timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-07-20 00:08:41+00:00,173.0,4.52,175.0,4.92,13.05
2021-07-20 00:18:41+00:00,173.0,3.48,169.0,4.29,12.73
2021-07-20 00:28:41+00:00,167.0,2.82,162.0,3.57,12.73
2021-07-20 00:38:41+00:00,166.0,3.08,161.0,3.33,12.73
2021-07-20 00:48:41+00:00,182.0,2.84,177.0,3.35,12.73
2021-07-20 00:58:41+00:00,170.0,4.02,170.0,4.4,12.73
2021-07-20 01:08:41+00:00,174.0,3.99,175.0,4.38,12.73
2021-07-20 01:18:41+00:00,169.0,3.62,172.0,3.94,12.57
2021-07-20 01:28:41+00:00,169.0,3.57,170.0,3.88,12.57
2021-07-20 01:38:41+00:00,171.0,3.8,170.0,4.06,12.57
2021-07-20 01:48:41+00:00,175.0,3.61,177.0,3.85,12.57
2021-07-20 01:58:41+00:00,166.0,3.32,168.0,3.55,12.57
2021-07-20 02:08:41+00:00,171.0,3.2,173.0,3.31,12.57
2021-07-20 02:18:41+00:00,153.0,2.97,154.0,3.24,12.57
2021-07-20 02:28:41+00:00,146.0,3.89,146.0,3.95,12.57
2021-07-20 02:38:41+00:00,146.0,4.21,147.0,4.29,12.57
2021-07-20 02:48:41+00:00,140.0,4.76,137.0,4.92,12.57
2021-07-20 02:58:41+00:00,139.0,5.42,139.0,5.6,12.57
2021-07-20 03:08:41+00:00,143.0,4.37,145.0,4.64,12.57
2021-07-20 03:18:40+00:00,146.0,4.59,147.0,4.95,12.57
2021-07-20 03:28:40+00:00,148.0,4.61,149.0,4.95,12.57
2021-07-20 03:38:40+00:00,151.0,4.36,151.0,4.78,12.57
2021-07-20 03:48:40+00:00,143.0,3.12,143.0,3.39,12.57
2021-07-20 03:58:40+00:00,159.0,3.88,159.0,4.82,12.57
2021-07-20 04:08:40+00:00,145.0,3.68,143.0,4.47,12.57
2021-07-20 04:18:40+00:00,128.0,3.81,117.0,4.87,12.57
2021-07-20 04:28:40+00:00,141.0,3.95,141.0,4.44,12.57
2021-07-20 04:38:40+00:00,138.0,4.08,148.0,4.81,12.57
2021-07-20 04:48:40+00:00,153.0,4.1,158.0,4.56,12.57
2021-07-20 04:58:40+00:00,173.0,5.47,177.0,6.08,12.57
2021-07-20 05:08:40+00:00,179.0,4.89,176.0,5.61,12.57
2021-07-20 05:18:40+00:00,183.0,2.12,173.0,2.83,12.57
2021-07-20 05:28:40+00:00,182.0,4.27,182.0,4.92,12.57
2021-07-20 05:38:40+00:00,180.0,4.54,182.0,5.11,12.57
2021-07-20 05:48:40+00:00,101.0,2.34,82.0,4.38,12.57
2021-07-20 05:58:40+00:00,103.0,2.56,90.0,9.36,12.57
2021-07-20 06:08:40+00:00,131.0,3.18,141.0,4.01,12.57
2021-07-20 06:18:40+00:00,121.0,3.97,120.0,4.61,12.49
2021-07-20 06:28:40+00:00,237.0,1.46,247.0,2.14,12.49
2021-07-20 06:38:40+00:00,180.0,0.29,153.0,0.66,12.49
2021-07-20 06:48:40+00:00,150.0,0.44,160.0,0.63,12.49
2021-07-20 06:58:40+00:00,120.0,1.21,107.0,1.65,12.49
2021-07-20 07:08:40+00:00,144.0,1.29,141.0,1.47,12.49
2021-07-20 07:18:41+00:00,128.0,3.96,126.0,4.57,12.41
2021-07-20 07:28:41+00:00,125.0,4.56,124.0,5.17,12.41
2021-07-20 07:38:41+00:00,178.0,1.07,136.0,2.08,12.41
2021-07-20 07:48:41+00:00,152.0,2.6,154.0,3.41,12.41
2021-07-20 07:58:41+00:00,148.0,1.76,152.0,2.53,12.41
2021-07-20 08:08:41+00:00,136.0,3.33,138.0,3.9,12.41
2021-07-20 08:18:41+00:00,124.0,4.42,126.0,4.67,12.41
2021-07-20 08:28:41+00:00,120.0,4.13,123.0,4.39,12.41
2021-07-20 08:38:41+00:00,115.0,3.4,123.0,3.86,12.41
2021-07-20 08:48:41+00:00,110.0,3.88,111.0,4.08,12.41
2021-07-20 08:58:41+00:00,106.0,3.56,109.0,3.79,12.41
2021-07-20 09:08:41+00:00,107.0,3.2,109.0,3.48,12.41
2021-07-20 09:18:40+00:00,123.0,3.9,120.0,4.26,12.41
2021-07-20 09:28:40+00:00,124.0,4.16,126.0,4.35,12.41
2021-07-20 09:38:40+00:00,124.0,3.51,123.0,3.67,12.41
2021-07-20 09:48:40+00:00,106.0,1.02,104.0,1.43,12.41
2021-07-20 09:58:40+00:00,130.0,2.44,132.0,2.72,12.41
2021-07-20 10:08:40+00:00,153.0,2.89,150.0,3.2,12.41
2021-07-20 10:18:41+00:00,140.0,3.7,141.0,3.84,12.65
2021-07-20 10:28:41+00:00,151.0,3.71,146.0,4.14,12.65
2021-07-20 10:38:41+00:00,168.0,2.12,180.0,3.41,12.65
2021-07-20 10:48:41+00:00,136.0,3.04,134.0,3.53,12.65
2021-07-20 10:58:41+00:00,158.0,1.62,142.0,2.25,12.65
2021-07-20 11:08:41+00:00,125.0,3.06,131.0,3.73,12.65
2021-07-20 11:18:41+00:00,169.0,4.36,166.0,5.07,13.05
2021-07-20 11:28:41+00:00,170.0,4.65,171.0,5.19,13.05
2021-07-20 11:38:41+00:00,158.0,4.9,161.0,5.2,13.05
2021-07-20 11:48:41+00:00,146.0,3.62,141.0,4.06,13.05
2021-07-20 11:58:41+00:00,134.0,4.22,133.0,4.52,13.05
2021-07-20 12:08:41+00:00,136.0,4.32,137.0,4.82,13.05
2021-07-20 12:18:41+00:00,161.0,4.65,163.0,4.85,13.68
2021-07-20 12:28:41+00:00,167.0,4.66,162.0,5.31,13.68
2021-07-20 12:38:41+00:00,158.0,4.49,157.0,4.83,13.68
2021-07-20 12:48:41+00:00,178.0,4.86,181.0,6.29,13.68
2021-07-20 12:58:41+00:00,172.0,3.8,171.0,4.11,13.68
2021-07-20 13:08:41+00:00,165.0,3.04,165.0,3.34,13.68
2021-07-20 13:18:40+00:00,176.0,3.84,166.0,5.97,13.29
2021-07-20 13:28:40+00:00,170.0,5.5,174.0,9.57,13.29
2021-07-20 13:38:40+00:00,229.0,1.44,238.0,2.44,13.29
2021-07-20 13:48:40+00:00,172.0,3.89,173.0,4.18,13.29
2021-07-20 13:58:40+00:00,213.0,3.32,224.0,3.82,13.29
2021-07-20 14:08:40+00:00,184.0,2.94,183.0,3.27,13.29
2021-07-20 14:18:41+00:00,205.0,2.23,207.0,2.72,14.08
2021-07-20 14:28:41+00:00,146.0,1.02,156.0,1.22,14.08
2021-07-20 14:38:41+00:00,135.0,1.42,149.0,2.13,14.08
2021-07-20 14:48:41+00:00,131.0,1.86,136.0,1.98,14.08
2021-07-20 14:58:41+00:00,168.0,1.71,168.0,1.92,14.08
2021-07-20 15:08:41+00:00,57.0,0.35,41.0,0.54,14.08
2021-07-20 15:18:41+00:00,247.0,0.35,262.0,0.71,13.68
2021-07-20 15:28:41+00:00,90.0,2.21,87.0,2.55,13.68
2021-07-20 15:38:41+00:00,133.0,1.69,135.0,1.89,13.68
2021-07-20 15:48:41+00:00,143.0,2.14,145.0,2.28,13.68
2021-07-20 15:58:41+00:00,143.0,2.23,141.0,2.45,13.68
2021-07-20 16:08:41+00:00,165.0,3.64,168.0,3.79,13.68
2021-07-20 16:18:41+00:00,164.0,2.72,165.0,2.88,13.84
2021-07-20 16:28:41+00:00,180.0,4.97,181.0,5.53,13.84
2021-07-20 16:38:41+00:00,175.0,5.58,178.0,6.16,13.84
2021-07-20 16:48:41+00:00,173.0,6.24,174.0,6.8,13.84
2021-07-20 16:58:41+00:00,176.0,4.99,175.0,5.5,13.84
2021-07-20 17:08:41+00:00,182.0,4.9,180.0,5.35,13.84
2021-07-20 17:18:41+00:00,184.0,3.76,186.0,4.47,13.76
2021-07-20 17:28:41+00:00,210.0,1.82,208.0,2.45,13.76
2021-07-20 17:38:41+00:00,194.0,2.92,201.0,3.21,13.76
2021-07-20 17:48:41+00:00,190.0,3.64,186.0,3.85,13.76
2021-07-20 17:58:41+00:00,160.0,3.91,164.0,4.97,13.76
2021-07-20 18:08:41+00:00,173.0,4.67,173.0,5.21,13.76
2021-07-20 18:18:41+00:00,177.0,3.82,177.0,4.16,13.53
2021-07-20 18:28:41+00:00,175.0,5.1,175.0,6.06,13.53
2021-07-20 18:38:41+00:00,196.0,4.81,197.0,4.96,13.53
2021-07-20 18:48:41+00:00,200.0,6.57,198.0,7.15,13.53
2021-07-20 18:58:41+00:00,179.0,4.43,183.0,4.9,13.53
2021-07-20 19:08:41+00:00,167.0,5.66,164.0,6.03,13.53
2021-07-20 19:18:41+00:00,182.0,4.87,185.0,5.39,13.76
2021-07-20 19:28:41+00:00,259.0,1.9,250.0,2.96,13.76
2021-07-20 19:38:41+00:00,213.0,2.92,218.0,3.67,13.76
2021-07-20 19:48:41+00:00,213.0,4.33,211.0,5.01,13.76
2021-07-20 19:58:41+00:00,180.0,2.68,184.0,3.05,13.76
2021-07-20 20:08:41+00:00,131.0,1.5,126.0,1.95,13.76
2021-07-20 20:18:41+00:00,85.0,0.73,89.0,1.18,13.53
2021-07-20 20:28:41+00:00,254.0,1.03,251.0,1.29,13.53
2021-07-20 20:38:41+00:00,202.0,5.06,197.0,6.02,13.53
2021-07-20 20:48:41+00:00,163.0,4.37,162.0,5.06,13.53
2021-07-20 20:58:41+00:00,315.0,0.01,0.0,0.0,13.53
2021-07-20 21:08:41+00:00,159.0,4.51,158.0,4.94,13.53
2021-07-20 21:18:41+00:00,152.0,4.02,148.0,4.92,13.37
2021-07-20 21:28:41+00:00,212.0,4.29,219.0,5.92,13.37
2021-07-20 21:38:41+00:00,227.0,6.23,222.0,7.01,13.37
2021-07-20 21:48:41+00:00,227.0,5.31,232.0,5.86,13.37
2021-07-20 21:58:41+00:00,219.0,4.4,222.0,5.51,13.37
2021-07-20 22:08:41+00:00,226.0,5.66,225.0,6.45,13.37
2021-07-20 22:18:41+00:00,220.0,4.26,221.0,4.92,13.05
2021-07-20 22:28:41+00:00,204.0,4.43,202.0,4.78,13.05
2021-07-20 22:38:41+00:00,193.0,3.83,196.0,4.27,13.05
2021-07-20 22:48:41+00:00,205.0,3.43,208.0,3.81,13.05
2021-07-20 22:58:41+00:00,204.0,5.42,204.0,6.22,13.05
2021-07-20 23:08:41+00:00,210.0,7.1,213.0,8.18,13.05
2021-07-20 23:18:41+00:00,209.0,6.44,215.0,7.37,12.73
2021-07-20 23:28:41+00:00,218.0,4.1,223.0,4.47,12.73
2021-07-20 23:38:41+00:00,222.0,2.2,219.0,3.14,12.73
2021-07-20 23:48:41+00:00,264.0,4.21,261.0,6.51,12.73
2021-07-20 23:58:41+00:00,255.0,2.36,265.0,3.38,12.73
