timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-06-17 00:08:40+00:00,143.0,4.81,146.0,5.26,13.37
2022-06-17 00:18:40+00:00,174.0,4.61,171.0,5.54,12.97
2022-06-17 00:28:40+00:00,176.0,4.93,178.0,5.54,12.97
2022-06-17 00:38:40+00:00,176.0,0.93,161.0,1.42,12.97
2022-06-17 00:48:40+00:00,1.0,1.07,351.0,1.33,12.97
2022-06-17 00:58:40+00:00,276.0,1.92,275.0,2.13,12.97
2022-06-17 01:08:40+00:00,284.0,4.45,286.0,4.99,12.97
2022-06-17 01:18:40+00:00,268.0,5.66,267.0,6.31,12.65
2022-06-17 01:28:40+00:00,278.0,5.46,282.0,6.64,12.65
2022-06-17 01:38:40+00:00,282.0,5.54,278.0,6.76,12.65
2022-06-17 01:48:40+00:00,284.0,6.23,283.0,6.92,12.65
2022-06-17 01:58:40+00:00,276.0,5.07,274.0,6.14,12.65
2022-06-17 02:08:40+00:00,274.0,5.7,274.0,6.56,12.65
2022-06-17 02:18:40+00:00,268.0,5.13,267.0,6.17,12.57
2022-06-17 02:28:40+00:00,270.0,4.9,265.0,6.03,12.57
2022-06-17 02:38:40+00:00,276.0,4.03,276.0,5.01,12.57
2022-06-17 02:48:40+00:00,266.0,1.25,265.0,2.02,12.57
2022-06-17 02:58:40+00:00,272.0,2.22,269.0,2.91,12.57
2022-06-17 03:08:40+00:00,259.0,2.42,259.0,2.81,12.57
2022-06-17 03:18:41+00:00,271.0,2.27,270.0,3.03,12.57
2022-06-17 03:28:41+00:00,250.0,2.41,248.0,2.65,12.57
2022-06-17 03:38:41+00:00,270.0,2.6,268.0,2.89,12.57
2022-06-17 03:48:41+00:00,273.0,3.92,270.0,4.33,12.57
2022-06-17 03:58:41+00:00,270.0,2.68,268.0,3.06,12.57
2022-06-17 04:08:41+00:00,295.0,2.66,299.0,2.89,12.57
2022-06-17 04:18:40+00:00,294.0,1.57,294.0,2.43,12.49
2022-06-17 04:28:40+00:00,76.0,1.18,67.0,1.59,12.49
2022-06-17 04:38:40+00:00,104.0,1.88,105.0,2.14,12.49
2022-06-17 04:48:40+00:00,133.0,1.17,126.0,1.42,12.49
2022-06-17 04:58:40+00:00,136.0,0.82,125.0,1.2,12.49
2022-06-17 05:08:40+00:00,149.0,0.11,253.0,0.35,12.49
2022-06-17 05:18:41+00:00,54.0,2.29,56.0,2.56,12.49
2022-06-17 05:28:41+00:00,62.0,1.87,54.0,2.15,12.49
2022-06-17 05:38:41+00:00,73.0,2.06,78.0,2.3,12.49
2022-06-17 05:48:41+00:00,64.0,2.15,66.0,2.39,12.49
2022-06-17 05:58:41+00:00,69.0,2.14,69.0,2.43,12.49
2022-06-17 06:08:41+00:00,70.0,1.94,73.0,2.15,12.49
2022-06-17 06:18:40+00:00,67.0,2.15,62.0,2.42,12.41
2022-06-17 06:28:40+00:00,47.0,2.32,48.0,2.59,12.41
2022-06-17 06:38:40+00:00,85.0,2.62,86.0,2.85,12.41
2022-06-17 06:48:40+00:00,66.0,2.27,73.0,2.54,12.41
2022-06-17 06:58:40+00:00,74.0,2.51,73.0,2.7,12.41
2022-06-17 07:08:40+00:00,63.0,1.86,61.0,2.02,12.41
2022-06-17 07:18:40+00:00,78.0,2.39,75.0,2.57,12.41
2022-06-17 07:28:40+00:00,61.0,2.68,64.0,2.86,12.41
2022-06-17 07:38:40+00:00,78.0,2.58,79.0,2.76,12.41
2022-06-17 07:48:40+00:00,81.0,2.47,79.0,2.67,12.41
2022-06-17 07:58:40+00:00,63.0,2.27,65.0,2.55,12.41
2022-06-17 08:08:40+00:00,70.0,2.09,71.0,2.32,12.41
2022-06-17 08:18:40+00:00,90.0,1.86,94.0,2.55,12.41
2022-06-17 08:28:40+00:00,109.0,2.53,111.0,2.72,12.41
2022-06-17 08:38:40+00:00,104.0,2.55,107.0,2.75,12.41
2022-06-17 08:48:40+00:00,96.0,3.08,90.0,3.31,12.41
2022-06-17 08:58:40+00:00,89.0,3.19,87.0,3.76,12.41
2022-06-17 09:08:40+00:00,90.0,2.7,93.0,3.16,12.41
2022-06-17 09:18:40+00:00,72.0,2.17,71.0,2.31,13.05
2022-06-17 09:28:40+00:00,100.0,1.54,90.0,1.87,13.05
2022-06-17 09:38:40+00:00,95.0,1.53,96.0,1.65,13.05
2022-06-17 09:48:40+00:00,62.0,0.92,58.0,1.06,13.05
2022-06-17 09:58:40+00:00,98.0,1.54,103.0,1.74,13.05
2022-06-17 10:08:40+00:00,107.0,1.98,99.0,2.28,13.05
2022-06-17 10:18:41+00:00,119.0,1.73,120.0,1.97,13.53
2022-06-17 10:28:41+00:00,103.0,1.89,102.0,2.1,13.53
2022-06-17 10:38:41+00:00,109.0,2.51,103.0,3.62,13.53
2022-06-17 10:48:41+00:00,113.0,2.45,114.0,2.64,13.53
2022-06-17 10:58:41+00:00,110.0,2.59,109.0,2.95,13.53
2022-06-17 11:08:41+00:00,110.0,2.79,111.0,3.22,13.53
2022-06-17 11:18:41+00:00,113.0,3.43,112.0,3.86,13.76
2022-06-17 11:28:41+00:00,131.0,2.35,129.0,2.73,13.76
2022-06-17 11:38:41+00:00,126.0,2.41,127.0,2.71,13.76
2022-06-17 11:48:41+00:00,124.0,2.18,126.0,2.46,13.76
2022-06-17 11:58:41+00:00,139.0,1.85,139.0,1.98,13.76
2022-06-17 12:08:41+00:00,126.0,2.87,128.0,3.18,13.76
2022-06-17 12:18:40+00:00,120.0,2.45,117.0,2.7,13.6
2022-06-17 12:28:40+00:00,128.0,2.15,131.0,2.37,13.6
2022-06-17 12:38:40+00:00,135.0,2.31,137.0,2.51,13.6
2022-06-17 12:48:40+00:00,129.0,2.33,131.0,2.52,13.6
2022-06-17 12:58:40+00:00,131.0,2.03,135.0,2.24,13.6
2022-06-17 13:08:40+00:00,131.0,1.16,129.0,1.33,13.6
2022-06-17 13:18:40+00:00,123.0,1.61,133.0,1.8,13.68
2022-06-17 13:28:40+00:00,119.0,1.6,118.0,1.73,13.68
2022-06-17 13:38:40+00:00,124.0,1.58,129.0,1.87,13.68
2022-06-17 13:48:40+00:00,123.0,2.08,121.0,2.21,13.68
2022-06-17 13:58:40+00:00,139.0,2.75,141.0,2.96,13.68
2022-06-17 14:08:40+00:00,139.0,2.97,143.0,3.14,13.68
2022-06-17 14:18:40+00:00,143.0,3.59,142.0,3.87,14.0
2022-06-17 14:28:40+00:00,144.0,3.17,143.0,3.5,14.0
2022-06-17 14:38:40+00:00,138.0,2.38,136.0,2.59,14.0
2022-06-17 14:48:40+00:00,130.0,2.57,134.0,2.78,14.0
2022-06-17 14:58:40+00:00,133.0,4.12,130.0,4.46,14.0
2022-06-17 15:08:40+00:00,134.0,3.85,131.0,4.05,14.0
2022-06-17 15:18:40+00:00,127.0,3.53,125.0,3.85,14.08
2022-06-17 15:28:40+00:00,117.0,2.37,121.0,2.78,14.08
2022-06-17 15:38:40+00:00,111.0,2.77,113.0,2.98,14.08
2022-06-17 15:48:40+00:00,100.0,2.53,95.0,2.85,14.08
2022-06-17 15:58:40+00:00,102.0,1.62,105.0,1.81,14.08
2022-06-17 16:08:40+00:00,108.0,1.62,116.0,1.75,14.08
2022-06-17 16:18:40+00:00,82.0,1.68,79.0,1.86,14.16
2022-06-17 16:28:40+00:00,90.0,2.57,89.0,2.73,14.16
2022-06-17 16:38:40+00:00,85.0,2.76,87.0,2.99,14.16
2022-06-17 16:48:40+00:00,90.0,2.73,89.0,2.96,14.16
2022-06-17 16:58:40+00:00,71.0,3.11,72.0,3.41,14.16
2022-06-17 17:08:40+00:00,61.0,2.86,58.0,3.51,14.16
2022-06-17 17:18:41+00:00,102.0,0.62,81.0,1.47,14.16
2022-06-17 17:28:41+00:00,243.0,1.39,250.0,2.07,14.16
2022-06-17 17:38:41+00:00,231.0,3.72,234.0,4.69,14.16
2022-06-17 17:48:41+00:00,232.0,3.27,233.0,4.53,14.16
2022-06-17 17:58:41+00:00,234.0,2.54,230.0,4.47,14.16
2022-06-17 18:08:41+00:00,263.0,5.05,255.0,7.83,14.16
2022-06-17 18:18:40+00:00,243.0,3.68,230.0,5.8,14.08
2022-06-17 18:28:40+00:00,263.0,4.92,292.0,7.16,14.08
2022-06-17 18:38:40+00:00,252.0,4.95,262.0,7.46,14.08
2022-06-17 18:48:40+00:00,241.0,5.14,248.0,7.46,14.08
2022-06-17 18:58:40+00:00,250.0,3.41,258.0,4.95,14.08
2022-06-17 19:08:40+00:00,236.0,4.64,250.0,6.86,14.08
2022-06-17 19:18:40+00:00,243.0,3.76,271.0,5.96,14.0
2022-06-17 19:28:40+00:00,262.0,3.74,272.0,5.32,14.0
2022-06-17 19:38:40+00:00,241.0,2.65,263.0,5.08,14.0
2022-06-17 19:48:40+00:00,254.0,5.46,239.0,8.57,14.0
2022-06-17 19:58:40+00:00,249.0,4.41,240.0,7.94,14.0
2022-06-17 20:08:40+00:00,237.0,4.28,232.0,6.35,14.0
2022-06-17 20:18:41+00:00,252.0,3.57,276.0,5.81,14.24
2022-06-17 20:28:41+00:00,258.0,4.46,269.0,6.74,14.24
2022-06-17 20:38:41+00:00,258.0,4.05,239.0,5.99,14.24
2022-06-17 20:48:41+00:00,265.0,5.08,272.0,7.5,14.24
2022-06-17 20:58:41+00:00,262.0,4.45,251.0,6.71,14.24
2022-06-17 21:08:41+00:00,255.0,3.79,251.0,5.31,14.24
2022-06-17 21:18:40+00:00,254.0,4.08,264.0,5.4,13.68
2022-06-17 21:28:40+00:00,226.0,2.97,226.0,5.25,13.68
2022-06-17 21:38:40+00:00,243.0,2.65,245.0,3.94,13.68
2022-06-17 21:48:40+00:00,254.0,2.58,264.0,4.58,13.68
2022-06-17 21:58:40+00:00,244.0,2.88,240.0,5.05,13.68
2022-06-17 22:08:40+00:00,262.0,4.36,242.0,5.69,13.68
2022-06-17 22:18:41+00:00,246.0,5.69,238.0,7.25,13.68
2022-06-17 22:28:41+00:00,269.0,4.53,269.0,6.17,13.68
2022-06-17 22:38:41+00:00,265.0,5.86,271.0,7.45,13.68
2022-06-17 22:48:41+00:00,261.0,5.29,263.0,6.17,13.68
2022-06-17 22:58:41+00:00,262.0,5.67,253.0,7.11,13.68
2022-06-17 23:08:41+00:00,258.0,5.62,266.0,6.63,13.68
2022-06-17 23:18:40+00:00,246.0,3.95,240.0,5.22,13.29
2022-06-17 23:28:40+00:00,250.0,3.57,233.0,4.56,13.29
2022-06-17 23:38:40+00:00,242.0,3.45,238.0,4.35,13.29
2022-06-17 23:48:40+00:00,247.0,3.43,252.0,4.07,13.29
2022-06-17 23:58:40+00:00,264.0,3.1,274.0,3.65,13.29
