timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-04-23 00:08:41+00:00,137.0,6.97,148.0,8.24,12.49
2021-04-23 00:18:41+00:00,198.0,9.18,200.0,12.41,12.49
2021-04-23 00:28:41+00:00,226.0,8.16,233.0,9.2,12.49
2021-04-23 00:38:41+00:00,230.0,4.65,228.0,5.12,12.49
2021-04-23 00:48:41+00:00,235.0,3.52,251.0,4.78,12.49
2021-04-23 00:58:41+00:00,241.0,4.22,241.0,4.99,12.49
2021-04-23 01:08:41+00:00,214.0,4.66,214.0,6.11,12.49
2021-04-23 01:18:41+00:00,239.0,4.75,240.0,5.56,12.41
2021-04-23 01:28:41+00:00,243.0,5.53,229.0,7.68,12.41
2021-04-23 01:38:41+00:00,226.0,9.52,220.0,10.8,12.41
2021-04-23 01:48:41+00:00,231.0,7.07,230.0,9.09,12.41
2021-04-23 01:58:41+00:00,240.0,8.34,232.0,10.4,12.41
2021-04-23 02:08:41+00:00,245.0,6.09,239.0,8.19,12.41
2021-04-23 02:18:41+00:00,229.0,5.83,241.0,7.38,12.41
2021-04-23 02:28:41+00:00,227.0,10.6,232.0,12.54,12.41
2021-04-23 02:38:41+00:00,224.0,6.94,226.0,8.74,12.41
2021-04-23 02:48:41+00:00,222.0,6.29,218.0,7.57,12.41
2021-04-23 02:58:41+00:00,228.0,6.83,225.0,8.45,12.41
2021-04-23 03:08:41+00:00,234.0,9.74,238.0,12.82,12.41
2021-04-23 03:18:40+00:00,235.0,6.05,234.0,7.03,12.41
2021-04-23 03:28:40+00:00,241.0,7.14,237.0,8.96,12.41
2021-04-23 03:38:40+00:00,228.0,7.07,230.0,10.59,12.41
2021-04-23 03:48:40+00:00,235.0,9.47,232.0,11.2,12.41
2021-04-23 03:58:40+00:00,237.0,9.69,235.0,12.19,12.41
2021-04-23 04:08:40+00:00,227.0,8.68,215.0,10.39,12.41
2021-04-23 04:18:41+00:00,225.0,8.16,228.0,9.94,12.33
2021-04-23 04:28:41+00:00,223.0,7.49,226.0,8.89,12.33
2021-04-23 04:38:41+00:00,220.0,7.72,220.0,9.72,12.33
2021-04-23 04:48:41+00:00,221.0,7.67,218.0,8.76,12.33
2021-04-23 04:58:41+00:00,222.0,8.83,218.0,10.77,12.33
2021-04-23 05:08:41+00:00,220.0,8.18,222.0,10.56,12.33
2021-04-23 05:18:40+00:00,225.0,8.28,227.0,9.37,12.33
2021-04-23 05:28:40+00:00,217.0,6.61,217.0,7.44,12.33
2021-04-23 05:38:40+00:00,235.0,10.02,230.0,12.41,12.33
2021-04-23 05:48:40+00:00,231.0,10.55,231.0,12.66,12.33
2021-04-23 05:58:40+00:00,236.0,7.52,235.0,8.29,12.33
2021-04-23 06:08:40+00:00,232.0,7.46,234.0,8.87,12.33
2021-04-23 06:18:40+00:00,222.0,11.19,221.0,14.57,12.33
2021-04-23 06:28:40+00:00,215.0,8.34,223.0,11.28,12.33
2021-04-23 06:38:40+00:00,218.0,10.93,219.0,12.57,12.33
2021-04-23 06:48:40+00:00,210.0,8.62,212.0,10.01,12.33
2021-04-23 06:58:40+00:00,216.0,8.98,225.0,10.29,12.33
2021-04-23 07:08:40+00:00,209.0,9.08,203.0,11.51,12.33
2021-04-23 13:18:41+00:00,200.0,10.91,191.0,14.45,13.68
2021-04-23 13:28:41+00:00,196.0,11.25,193.0,13.18,13.68
2021-04-23 13:38:41+00:00,194.0,16.93,200.0,21.14,13.68
2021-04-23 13:48:41+00:00,197.0,10.23,197.0,12.44,13.68
2021-04-23 13:58:41+00:00,198.0,12.02,195.0,15.6,13.68
2021-04-23 14:08:41+00:00,203.0,9.52,201.0,11.41,13.68
2021-04-23 14:18:41+00:00,210.0,9.68,202.0,11.46,13.76
2021-04-23 14:28:41+00:00,213.0,10.5,224.0,13.61,13.76
2021-04-23 14:38:41+00:00,216.0,11.81,220.0,14.19,13.76
2021-04-23 14:48:41+00:00,217.0,10.67,220.0,13.08,13.76
2021-04-23 14:58:41+00:00,229.0,11.06,228.0,12.99,13.76
2021-04-23 15:08:41+00:00,218.0,12.65,217.0,14.05,13.76
2021-04-23 15:18:41+00:00,216.0,11.93,216.0,13.94,13.76
2021-04-23 15:28:41+00:00,214.0,10.94,212.0,12.95,13.76
2021-04-23 15:38:41+00:00,212.0,11.5,210.0,14.23,13.76
2021-04-23 15:48:41+00:00,213.0,11.78,211.0,14.21,13.76
2021-04-23 15:58:41+00:00,226.0,12.34,227.0,15.73,13.76
2021-04-23 16:08:41+00:00,220.0,11.59,221.0,15.02,13.76
2021-04-23 16:18:41+00:00,226.0,13.3,220.0,16.68,13.6
2021-04-23 16:28:41+00:00,222.0,12.13,220.0,13.97,13.6
2021-04-23 16:38:41+00:00,211.0,9.65,208.0,11.95,13.6
2021-04-23 16:48:41+00:00,217.0,9.53,225.0,11.9,13.6
2021-04-23 16:58:41+00:00,213.0,8.31,212.0,10.37,13.6
2021-04-23 17:08:41+00:00,206.0,11.74,209.0,16.73,13.6
2021-04-23 17:18:41+00:00,201.0,11.84,196.0,13.8,14.24
2021-04-23 17:28:41+00:00,212.0,12.04,206.0,14.19,14.24
2021-04-23 17:38:41+00:00,205.0,12.95,192.0,20.04,14.24
2021-04-23 17:48:41+00:00,206.0,13.0,201.0,19.02,14.24
2021-04-23 17:58:41+00:00,213.0,13.81,203.0,18.86,14.24
2021-04-23 18:08:41+00:00,214.0,10.27,219.0,12.92,14.24
2021-04-23 18:18:41+00:00,211.0,11.18,220.0,13.69,14.16
2021-04-23 18:28:41+00:00,207.0,15.54,194.0,21.54,14.16
2021-04-23 18:38:41+00:00,208.0,13.08,205.0,16.65,14.16
2021-04-23 18:48:41+00:00,210.0,12.3,222.0,15.6,14.16
2021-04-23 18:58:41+00:00,216.0,11.73,221.0,14.23,14.16
2021-04-23 19:08:41+00:00,212.0,12.79,215.0,17.43,14.16
2021-04-23 19:18:40+00:00,211.0,10.13,200.0,13.64,13.76
2021-04-23 19:28:40+00:00,210.0,11.3,205.0,14.94,13.76
2021-04-23 19:38:40+00:00,214.0,11.37,215.0,14.24,13.76
2021-04-23 19:48:40+00:00,212.0,13.43,209.0,16.84,13.76
2021-04-23 19:58:40+00:00,202.0,11.23,207.0,13.43,13.76
2021-04-23 20:08:40+00:00,211.0,12.11,211.0,14.29,13.76
2021-04-23 20:18:41+00:00,212.0,11.92,212.0,13.84,14.08
2021-04-23 20:28:41+00:00,207.0,11.51,213.0,14.0,14.08
2021-04-23 20:38:41+00:00,202.0,11.41,203.0,13.89,14.08
2021-04-23 20:48:41+00:00,213.0,10.46,209.0,12.35,14.08
2021-04-23 20:58:41+00:00,210.0,11.3,204.0,14.44,14.08
2021-04-23 21:08:41+00:00,198.0,11.2,196.0,12.66,14.08
2021-04-23 21:18:41+00:00,206.0,10.59,211.0,12.82,13.84
2021-04-23 21:28:41+00:00,207.0,9.02,213.0,11.41,13.84
2021-04-23 21:38:41+00:00,199.0,12.0,195.0,18.89,13.84
2021-04-23 21:48:41+00:00,201.0,11.24,206.0,13.33,13.84
2021-04-23 21:58:41+00:00,203.0,11.27,213.0,13.23,13.84
2021-04-23 22:08:41+00:00,198.0,9.6,207.0,12.17,13.84
2021-04-23 22:18:41+00:00,198.0,9.56,206.0,11.22,13.6
2021-04-23 22:28:41+00:00,198.0,10.48,201.0,11.94,13.6
2021-04-23 22:38:41+00:00,193.0,9.77,195.0,11.23,13.6
2021-04-23 22:48:41+00:00,195.0,10.08,200.0,12.34,13.6
2021-04-23 22:58:41+00:00,201.0,9.77,200.0,11.29,13.6
2021-04-23 23:08:41+00:00,200.0,13.04,193.0,17.72,13.6
2021-04-23 23:18:41+00:00,198.0,10.82,193.0,15.3,13.13
2021-04-23 23:28:41+00:00,198.0,10.84,198.0,13.05,13.13
2021-04-23 23:38:41+00:00,194.0,10.23,197.0,13.28,13.13
2021-04-23 23:48:41+00:00,199.0,11.12,200.0,12.56,13.13
2021-04-23 23:58:41+00:00,199.0,11.31,194.0,12.97,13.13
