timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-12-31 00:08:41+00:00,292.0,10.56,295.0,16.03,12.57
2020-12-31 00:18:41+00:00,287.0,8.6,277.0,14.04,12.49
2020-12-31 00:28:41+00:00,303.0,11.31,299.0,15.51,12.49
2020-12-31 00:38:41+00:00,305.0,9.12,303.0,10.34,12.49
2020-12-31 00:48:41+00:00,289.0,7.59,280.0,11.76,12.49
2020-12-31 00:58:41+00:00,293.0,6.59,307.0,8.68,12.49
2020-12-31 01:08:41+00:00,277.0,6.09,268.0,8.86,12.49
2020-12-31 01:18:41+00:00,283.0,8.02,265.0,13.93,12.49
2020-12-31 01:28:41+00:00,285.0,10.07,269.0,15.9,12.49
2020-12-31 01:38:41+00:00,282.0,7.33,273.0,12.48,12.49
2020-12-31 01:48:41+00:00,293.0,11.03,287.0,15.43,12.49
2020-12-31 01:58:41+00:00,288.0,7.15,291.0,9.48,12.49
2020-12-31 02:08:41+00:00,301.0,9.73,297.0,15.16,12.49
2020-12-31 02:18:41+00:00,295.0,9.8,291.0,15.58,12.41
2020-12-31 02:28:41+00:00,303.0,10.05,294.0,13.01,12.41
2020-12-31 02:38:41+00:00,301.0,9.17,288.0,14.27,12.41
2020-12-31 02:48:41+00:00,294.0,6.14,296.0,8.28,12.41
2020-12-31 02:58:41+00:00,295.0,6.83,302.0,9.25,12.41
2020-12-31 03:08:41+00:00,301.0,8.97,283.0,12.59,12.41
2020-12-31 03:18:41+00:00,289.0,8.88,277.0,14.18,12.41
2020-12-31 03:28:41+00:00,301.0,11.22,299.0,15.7,12.41
2020-12-31 03:38:41+00:00,304.0,12.43,304.0,16.0,12.41
2020-12-31 03:48:41+00:00,295.0,8.38,296.0,10.92,12.41
2020-12-31 03:58:41+00:00,292.0,10.82,287.0,15.14,12.41
2020-12-31 04:08:41+00:00,297.0,7.23,302.0,8.71,12.41
2020-12-31 04:18:41+00:00,292.0,6.55,290.0,8.76,12.41
2020-12-31 04:28:41+00:00,299.0,6.39,297.0,8.27,12.41
2020-12-31 04:38:41+00:00,286.0,3.94,282.0,5.51,12.41
2020-12-31 04:48:41+00:00,300.0,4.78,306.0,6.3,12.41
2020-12-31 04:58:41+00:00,296.0,5.17,304.0,6.32,12.41
2020-12-31 05:08:41+00:00,287.0,5.67,294.0,6.47,12.41
2020-12-31 05:18:41+00:00,282.0,5.51,273.0,6.92,12.41
2020-12-31 05:28:41+00:00,305.0,7.51,308.0,8.17,12.41
2020-12-31 05:38:41+00:00,261.0,3.85,248.0,5.23,12.41
2020-12-31 05:48:41+00:00,280.0,5.82,273.0,7.78,12.41
2020-12-31 05:58:41+00:00,270.0,4.08,276.0,5.06,12.41
2020-12-31 06:08:41+00:00,276.0,3.54,276.0,5.07,12.41
2020-12-31 06:18:41+00:00,278.0,4.93,289.0,6.88,12.33
2020-12-31 06:28:41+00:00,257.0,4.25,238.0,6.51,12.33
2020-12-31 06:38:41+00:00,269.0,4.33,270.0,5.8,12.33
2020-12-31 06:48:41+00:00,265.0,3.95,256.0,5.03,12.33
2020-12-31 06:58:41+00:00,268.0,4.42,258.0,6.0,12.33
2020-12-31 07:08:41+00:00,267.0,3.52,265.0,5.04,12.33
2020-12-31 07:18:41+00:00,266.0,5.24,268.0,6.37,12.33
2020-12-31 07:28:41+00:00,268.0,3.16,261.0,3.9,12.33
2020-12-31 07:38:41+00:00,277.0,5.06,278.0,5.95,12.33
2020-12-31 07:48:41+00:00,275.0,2.97,272.0,3.71,12.33
2020-12-31 07:58:41+00:00,281.0,4.02,279.0,4.85,12.33
2020-12-31 08:08:41+00:00,278.0,2.87,281.0,4.06,12.33
2020-12-31 08:18:41+00:00,286.0,2.9,277.0,3.83,12.25
2020-12-31 08:28:41+00:00,258.0,3.11,259.0,4.45,12.25
2020-12-31 08:38:41+00:00,275.0,0.96,247.0,1.56,12.25
2020-12-31 08:48:41+00:00,271.0,2.39,275.0,2.79,12.25
2020-12-31 08:58:41+00:00,267.0,1.45,275.0,2.03,12.25
2020-12-31 09:08:41+00:00,270.0,1.41,274.0,2.05,12.25
2020-12-31 09:18:41+00:00,234.0,1.02,244.0,1.81,12.25
2020-12-31 09:28:41+00:00,254.0,2.65,255.0,3.24,12.25
2020-12-31 09:38:41+00:00,257.0,1.87,260.0,2.38,12.25
2020-12-31 09:48:41+00:00,237.0,2.0,237.0,3.28,12.25
2020-12-31 09:58:41+00:00,270.0,2.1,260.0,3.63,12.25
2020-12-31 10:08:41+00:00,251.0,1.72,250.0,2.44,12.25
2020-12-31 10:18:41+00:00,261.0,2.19,259.0,3.04,12.25
2020-12-31 10:28:41+00:00,251.0,2.26,250.0,3.11,12.25
2020-12-31 10:38:41+00:00,260.0,0.88,261.0,1.69,12.25
2020-12-31 10:48:41+00:00,234.0,2.23,237.0,3.05,12.25
2020-12-31 10:58:41+00:00,285.0,2.14,278.0,2.62,12.25
2020-12-31 11:08:41+00:00,293.0,1.12,283.0,1.68,12.25
2020-12-31 11:18:41+00:00,258.0,0.51,265.0,0.78,12.25
2020-12-31 11:28:41+00:00,278.0,1.24,273.0,1.49,12.25
2020-12-31 11:38:41+00:00,242.0,0.23,237.0,0.47,12.25
2020-12-31 11:48:41+00:00,107.0,1.5,105.0,2.22,12.25
2020-12-31 11:58:41+00:00,57.0,0.68,50.0,0.96,12.25
2020-12-31 12:08:41+00:00,312.0,0.36,281.0,0.79,12.25
2020-12-31 12:18:41+00:00,212.0,0.5,216.0,0.8,12.25
2020-12-31 12:28:41+00:00,96.0,0.19,98.0,0.41,12.25
2020-12-31 12:38:41+00:00,118.0,0.47,93.0,1.09,12.25
2020-12-31 12:48:41+00:00,193.0,0.7,183.0,1.08,12.25
2020-12-31 12:58:41+00:00,204.0,1.27,208.0,1.83,12.25
2020-12-31 13:08:41+00:00,181.0,2.35,179.0,3.01,12.25
2020-12-31 13:18:41+00:00,167.0,2.86,166.0,4.73,12.41
2020-12-31 13:28:41+00:00,205.0,6.11,205.0,6.81,12.41
2020-12-31 13:38:41+00:00,226.0,7.46,225.0,8.93,12.41
2020-12-31 13:48:41+00:00,228.0,6.51,230.0,7.86,12.41
2020-12-31 13:58:41+00:00,234.0,6.39,231.0,7.23,12.41
2020-12-31 14:08:41+00:00,228.0,6.82,220.0,8.23,12.41
2020-12-31 14:18:41+00:00,226.0,8.16,229.0,9.89,12.65
2020-12-31 14:28:41+00:00,226.0,7.35,226.0,8.59,12.65
2020-12-31 14:38:41+00:00,212.0,7.38,218.0,8.45,12.65
2020-12-31 14:48:41+00:00,212.0,8.34,214.0,10.2,12.65
2020-12-31 14:58:41+00:00,213.0,9.08,217.0,10.6,12.65
2020-12-31 15:08:41+00:00,210.0,8.47,211.0,9.6,12.65
2020-12-31 15:18:41+00:00,203.0,9.03,210.0,10.93,12.89
2020-12-31 15:28:41+00:00,198.0,8.78,194.0,10.4,12.89
2020-12-31 15:38:41+00:00,185.0,8.52,185.0,9.8,12.89
2020-12-31 15:48:41+00:00,173.0,11.96,173.0,15.05,12.89
2020-12-31 15:58:41+00:00,176.0,14.41,175.0,16.43,12.89
2020-12-31 16:08:41+00:00,204.0,10.42,196.0,12.28,12.89
2020-12-31 16:18:41+00:00,191.0,10.93,188.0,13.68,12.89
2020-12-31 16:28:41+00:00,185.0,12.45,181.0,15.04,12.89
2020-12-31 16:38:41+00:00,175.0,12.48,173.0,15.68,12.89
2020-12-31 16:48:41+00:00,173.0,13.19,171.0,15.76,12.89
2020-12-31 16:58:41+00:00,174.0,14.26,176.0,17.44,12.89
2020-12-31 17:08:41+00:00,172.0,16.58,166.0,18.36,12.89
2020-12-31 17:18:41+00:00,170.0,13.47,170.0,16.08,12.81
2020-12-31 17:28:41+00:00,164.0,16.41,164.0,17.58,12.81
2020-12-31 17:38:41+00:00,166.0,15.58,169.0,17.02,12.81
2020-12-31 17:48:41+00:00,152.0,13.32,149.0,14.62,12.81
2020-12-31 17:58:41+00:00,154.0,14.57,159.0,17.95,12.81
2020-12-31 18:08:41+00:00,161.0,17.34,161.0,18.96,12.81
2020-12-31 18:18:41+00:00,315.0,0.01,0.0,0.0,12.65
2020-12-31 18:28:41+00:00,159.0,15.48,163.0,18.17,12.65
2020-12-31 18:38:41+00:00,315.0,0.01,0.0,0.0,12.65
2020-12-31 18:48:41+00:00,168.0,12.32,174.0,14.49,12.65
2020-12-31 18:58:41+00:00,315.0,0.01,0.0,0.0,12.65
2020-12-31 19:08:41+00:00,315.0,0.01,0.0,0.0,12.65
2020-12-31 19:18:41+00:00,173.0,13.07,173.0,14.74,12.41
2020-12-31 19:28:41+00:00,315.0,0.01,0.0,0.0,12.41
2020-12-31 19:38:41+00:00,170.0,15.56,176.0,18.27,12.41
2020-12-31 19:48:41+00:00,175.0,12.56,173.0,14.74,12.41
2020-12-31 19:58:41+00:00,178.0,14.32,181.0,18.36,12.41
2020-12-31 20:08:41+00:00,180.0,14.29,178.0,16.55,12.41
2020-12-31 20:18:41+00:00,185.0,17.39,185.0,22.27,12.33
2020-12-31 20:28:41+00:00,180.0,16.81,178.0,19.56,12.33
2020-12-31 20:38:41+00:00,182.0,19.4,183.0,22.67,12.33
2020-12-31 20:48:41+00:00,187.0,15.65,193.0,18.52,12.33
2020-12-31 20:58:41+00:00,185.0,16.6,184.0,20.4,12.33
2020-12-31 21:08:41+00:00,184.0,15.11,187.0,18.87,12.33
2020-12-31 21:18:41+00:00,179.0,18.8,180.0,22.6,12.33
2020-12-31 21:28:41+00:00,185.0,17.95,182.0,20.64,12.33
2020-12-31 21:38:41+00:00,188.0,14.34,188.0,17.03,12.33
2020-12-31 21:48:41+00:00,189.0,15.81,188.0,17.59,12.33
2020-12-31 21:58:41+00:00,193.0,15.21,192.0,19.67,12.33
2020-12-31 22:08:41+00:00,211.0,12.68,202.0,15.8,12.33
2020-12-31 22:18:41+00:00,207.0,11.41,210.0,13.82,12.25
2020-12-31 22:28:41+00:00,216.0,12.64,218.0,14.59,12.25
2020-12-31 22:38:41+00:00,212.0,12.72,205.0,16.78,12.25
2020-12-31 22:48:41+00:00,213.0,12.76,216.0,15.33,12.25
2020-12-31 22:58:41+00:00,219.0,10.31,220.0,12.53,12.25
2020-12-31 23:08:41+00:00,220.0,11.53,224.0,12.86,12.25
2020-12-31 23:18:41+00:00,222.0,10.66,222.0,12.59,12.33
2020-12-31 23:28:41+00:00,229.0,9.73,225.0,12.47,12.33
2020-12-31 23:38:41+00:00,238.0,6.24,235.0,10.2,12.33
2020-12-31 23:48:41+00:00,262.0,4.22,300.0,7.84,12.33
2020-12-31 23:58:41+00:00,242.0,4.42,231.0,7.44,12.33
