timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-04-10 00:08:41+00:00,7.0,8.38,14.0,9.85,13.05
2021-04-10 00:18:41+00:00,359.0,7.55,356.0,9.25,12.73
2021-04-10 00:28:41+00:00,23.0,9.95,7.0,12.46,12.73
2021-04-10 00:38:41+00:00,12.0,8.92,10.0,11.52,12.73
2021-04-10 00:48:41+00:00,5.0,7.34,4.0,9.74,12.73
2021-04-10 00:58:41+00:00,9.0,9.16,20.0,12.39,12.73
2021-04-10 01:08:41+00:00,14.0,10.83,10.0,14.28,12.73
2021-04-10 01:18:41+00:00,358.0,6.01,3.0,6.82,12.57
2021-04-10 01:28:41+00:00,1.0,9.56,357.0,12.88,12.57
2021-04-10 01:38:41+00:00,8.0,14.12,9.0,20.83,12.57
2021-04-10 01:48:41+00:00,9.0,7.83,18.0,9.99,12.57
2021-04-10 01:58:41+00:00,357.0,9.82,352.0,11.92,12.57
2021-04-10 02:08:41+00:00,354.0,12.37,354.0,18.42,12.57
2021-04-10 02:18:41+00:00,356.0,10.03,2.0,16.32,12.49
2021-04-10 02:28:41+00:00,351.0,9.29,343.0,11.79,12.49
2021-04-10 02:38:41+00:00,349.0,10.16,348.0,12.41,12.49
2021-04-10 02:48:41+00:00,355.0,9.86,0.0,11.68,12.49
2021-04-10 02:58:41+00:00,347.0,9.31,355.0,10.95,12.49
2021-04-10 03:08:41+00:00,356.0,13.74,5.0,21.08,12.49
2021-04-10 03:18:41+00:00,356.0,13.03,355.0,18.19,12.49
2021-04-10 03:28:41+00:00,342.0,8.77,334.0,10.16,12.49
2021-04-10 03:38:41+00:00,2.0,8.06,3.0,9.39,12.49
2021-04-10 03:48:41+00:00,12.0,10.46,17.0,12.49,12.49
2021-04-10 03:58:41+00:00,358.0,13.85,0.0,20.54,12.49
2021-04-10 04:08:41+00:00,356.0,11.73,354.0,17.01,12.49
2021-04-10 04:18:41+00:00,4.0,12.13,5.0,17.92,12.41
2021-04-10 04:28:41+00:00,2.0,16.95,4.0,21.31,12.41
2021-04-10 04:38:41+00:00,354.0,10.09,352.0,11.68,12.41
2021-04-10 04:48:41+00:00,359.0,10.12,353.0,13.73,12.41
2021-04-10 04:58:41+00:00,356.0,9.82,347.0,16.57,12.41
2021-04-10 05:08:41+00:00,359.0,15.15,3.0,18.71,12.41
2021-04-10 05:18:41+00:00,357.0,9.44,1.0,12.27,12.41
2021-04-10 05:28:41+00:00,339.0,12.03,342.0,17.61,12.41
2021-04-10 05:38:41+00:00,350.0,12.61,352.0,17.68,12.41
2021-04-10 05:48:41+00:00,349.0,15.12,351.0,18.98,12.41
2021-04-10 05:58:41+00:00,348.0,15.09,352.0,18.51,12.41
2021-04-10 06:08:41+00:00,352.0,12.71,349.0,17.95,12.41
2021-04-10 06:18:41+00:00,351.0,10.26,354.0,15.04,12.41
2021-04-10 06:28:41+00:00,342.0,9.29,346.0,10.37,12.41
2021-04-10 06:38:41+00:00,354.0,7.18,1.0,9.03,12.41
2021-04-10 06:48:41+00:00,351.0,7.88,353.0,10.22,12.41
2021-04-10 06:58:41+00:00,351.0,8.76,347.0,10.98,12.41
2021-04-10 07:08:41+00:00,351.0,14.02,353.0,17.33,12.41
2021-04-10 07:18:41+00:00,353.0,15.04,355.0,18.65,12.41
2021-04-10 07:28:41+00:00,352.0,12.54,346.0,17.05,12.41
2021-04-10 07:38:41+00:00,351.0,11.23,352.0,16.92,12.41
2021-04-10 07:48:41+00:00,339.0,10.91,343.0,12.05,12.41
2021-04-10 07:58:41+00:00,341.0,11.75,340.0,13.82,12.41
2021-04-10 08:08:41+00:00,344.0,11.46,350.0,13.85,12.41
2021-04-10 08:18:41+00:00,347.0,11.8,344.0,14.44,12.33
2021-04-10 08:28:41+00:00,339.0,11.53,332.0,13.35,12.33
2021-04-10 08:38:41+00:00,348.0,11.15,347.0,13.67,12.33
2021-04-10 08:48:41+00:00,359.0,9.8,358.0,12.49,12.33
2021-04-10 08:58:41+00:00,346.0,11.65,348.0,14.45,12.33
2021-04-10 09:08:41+00:00,350.0,10.23,352.0,12.55,12.33
2021-04-10 09:18:41+00:00,349.0,12.23,352.0,13.45,12.33
2021-04-10 09:28:41+00:00,344.0,10.47,356.0,11.95,12.33
2021-04-10 09:38:41+00:00,345.0,8.6,351.0,10.64,12.33
2021-04-10 09:48:41+00:00,339.0,7.83,343.0,8.61,12.33
2021-04-10 09:58:41+00:00,356.0,6.05,352.0,7.49,12.33
2021-04-10 10:08:41+00:00,340.0,3.02,327.0,4.26,12.33
2021-04-10 10:18:41+00:00,15.0,3.35,62.0,5.37,12.41
2021-04-10 10:28:41+00:00,5.0,5.28,4.0,6.54,12.41
2021-04-10 10:38:41+00:00,351.0,7.39,349.0,9.74,12.41
2021-04-10 10:48:41+00:00,8.0,7.58,8.0,9.19,12.41
2021-04-10 10:58:41+00:00,15.0,7.01,19.0,9.78,12.41
2021-04-10 11:08:41+00:00,354.0,10.74,358.0,12.78,12.41
2021-04-10 11:18:41+00:00,6.0,10.66,9.0,14.59,13.05
2021-04-10 11:28:41+00:00,1.0,8.35,0.0,9.74,13.05
2021-04-10 11:38:41+00:00,6.0,9.65,5.0,12.76,13.05
2021-04-10 11:48:41+00:00,5.0,8.85,357.0,11.18,13.05
2021-04-10 11:58:41+00:00,4.0,8.11,9.0,9.39,13.05
2021-04-10 12:08:41+00:00,4.0,8.71,7.0,10.75,13.05
2021-04-10 12:18:41+00:00,23.0,11.24,33.0,17.38,13.68
2021-04-10 12:28:41+00:00,353.0,14.85,356.0,18.56,13.68
2021-04-10 12:38:41+00:00,8.0,11.48,2.0,17.15,13.68
2021-04-10 12:48:41+00:00,17.0,9.22,353.0,11.61,13.68
2021-04-10 12:58:41+00:00,11.0,8.48,27.0,10.96,13.68
2021-04-10 13:08:41+00:00,354.0,8.21,0.0,9.15,13.68
2021-04-10 13:18:41+00:00,356.0,7.58,7.0,9.27,13.76
2021-04-10 13:28:41+00:00,14.0,8.54,15.0,9.57,13.76
2021-04-10 13:38:41+00:00,0.0,11.14,355.0,17.05,13.76
2021-04-10 13:48:41+00:00,5.0,10.0,7.0,12.06,13.76
2021-04-10 13:58:41+00:00,8.0,12.56,8.0,17.67,13.76
2021-04-10 14:08:41+00:00,6.0,11.23,357.0,17.96,13.76
2021-04-10 14:18:41+00:00,348.0,15.0,346.0,18.62,13.68
2021-04-10 14:28:41+00:00,358.0,9.19,359.0,15.27,13.68
2021-04-10 14:38:41+00:00,13.0,8.48,14.0,10.64,13.68
2021-04-10 14:48:41+00:00,357.0,11.53,358.0,18.23,13.68
2021-04-10 14:58:41+00:00,15.0,7.46,21.0,9.86,13.68
2021-04-10 15:08:41+00:00,4.0,7.76,353.0,9.75,13.68
2021-04-10 15:18:41+00:00,353.0,6.72,358.0,10.09,14.32
2021-04-10 15:28:41+00:00,2.0,9.59,2.0,11.76,14.32
2021-04-10 15:38:41+00:00,14.0,8.11,24.0,9.73,14.32
2021-04-10 15:48:41+00:00,18.0,7.8,12.0,10.33,14.32
2021-04-10 15:58:41+00:00,19.0,8.75,13.0,10.26,14.32
2021-04-10 16:08:41+00:00,22.0,8.28,21.0,9.54,14.32
2021-04-10 16:18:41+00:00,4.0,7.34,8.0,8.72,13.76
2021-04-10 16:28:41+00:00,22.0,7.47,29.0,8.87,13.76
2021-04-10 16:38:41+00:00,6.0,7.89,10.0,9.5,13.76
2021-04-10 16:48:41+00:00,14.0,9.25,25.0,10.53,13.76
2021-04-10 16:58:41+00:00,17.0,9.25,20.0,10.89,13.76
2021-04-10 17:08:41+00:00,17.0,9.24,21.0,10.69,13.76
2021-04-10 17:18:41+00:00,23.0,6.5,17.0,7.29,13.76
2021-04-10 17:28:41+00:00,18.0,8.52,20.0,9.89,13.76
2021-04-10 17:38:41+00:00,22.0,7.92,24.0,10.36,13.76
2021-04-10 17:48:41+00:00,16.0,6.78,6.0,8.45,13.76
2021-04-10 17:58:41+00:00,29.0,9.65,34.0,11.03,13.76
2021-04-10 18:08:41+00:00,350.0,8.96,354.0,10.33,13.76
2021-04-10 18:18:41+00:00,14.0,8.46,8.0,10.6,13.76
2021-04-10 18:28:41+00:00,20.0,9.18,13.0,10.85,13.76
2021-04-10 18:38:41+00:00,27.0,9.03,23.0,10.24,13.76
2021-04-10 18:48:41+00:00,22.0,6.09,17.0,7.31,13.76
2021-04-10 18:58:41+00:00,26.0,7.34,32.0,8.53,13.76
2021-04-10 19:08:41+00:00,25.0,7.21,30.0,8.7,13.76
2021-04-10 19:18:41+00:00,12.0,8.15,16.0,9.31,13.68
2021-04-10 19:28:41+00:00,7.0,8.06,4.0,9.98,13.68
2021-04-10 19:38:41+00:00,16.0,9.68,12.0,11.29,13.68
2021-04-10 19:48:41+00:00,12.0,8.77,358.0,11.8,13.68
2021-04-10 19:58:41+00:00,2.0,9.58,0.0,11.08,13.68
2021-04-10 20:08:41+00:00,4.0,7.41,4.0,9.2,13.68
2021-04-10 20:18:41+00:00,7.0,8.97,6.0,10.7,13.92
2021-04-10 20:28:41+00:00,6.0,7.37,10.0,8.42,13.92
2021-04-10 20:38:41+00:00,354.0,9.43,356.0,11.03,13.92
2021-04-10 20:48:41+00:00,356.0,8.3,352.0,9.81,13.92
2021-04-10 20:58:41+00:00,347.0,8.81,350.0,10.9,13.92
2021-04-10 21:08:41+00:00,1.0,8.13,359.0,10.75,13.92
2021-04-10 21:18:41+00:00,353.0,9.88,346.0,12.15,13.68
2021-04-10 21:28:41+00:00,4.0,7.31,9.0,9.01,13.68
2021-04-10 21:38:41+00:00,346.0,7.28,347.0,8.23,13.68
2021-04-10 21:48:41+00:00,0.0,8.75,2.0,10.69,13.68
2021-04-10 21:58:41+00:00,357.0,10.58,351.0,13.66,13.68
2021-04-10 22:08:41+00:00,356.0,10.95,4.0,14.65,13.68
2021-04-10 22:18:41+00:00,346.0,11.31,347.0,12.68,13.29
2021-04-10 22:28:41+00:00,357.0,12.66,3.0,14.96,13.29
2021-04-10 22:38:41+00:00,345.0,9.71,342.0,11.2,13.29
2021-04-10 22:48:41+00:00,345.0,9.66,340.0,10.77,13.29
2021-04-10 22:58:41+00:00,338.0,8.46,336.0,9.87,13.29
2021-04-10 23:08:41+00:00,340.0,9.39,343.0,11.87,13.29
2021-04-10 23:18:41+00:00,332.0,9.06,326.0,11.51,12.89
2021-04-10 23:28:41+00:00,339.0,7.62,352.0,9.88,12.89
2021-04-10 23:38:41+00:00,329.0,6.29,330.0,7.7,12.89
2021-04-10 23:48:41+00:00,343.0,8.84,342.0,10.42,12.89
2021-04-10 23:58:41+00:00,339.0,6.83,344.0,7.7,12.89
