timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-04-10 00:08:41+00:00,125.0,11.09,125.0,13.16,12.57
2022-04-10 00:18:40+00:00,144.0,11.6,145.0,14.5,12.41
2022-04-10 00:28:40+00:00,137.0,8.18,146.0,10.6,12.41
2022-04-10 00:38:40+00:00,135.0,7.79,142.0,9.3,12.41
2022-04-10 00:48:40+00:00,135.0,7.82,141.0,9.08,12.41
2022-04-10 00:58:40+00:00,146.0,5.74,140.0,6.79,12.41
2022-04-10 01:08:40+00:00,133.0,5.24,133.0,6.14,12.41
2022-04-10 01:18:40+00:00,129.0,5.55,131.0,6.31,12.41
2022-04-10 01:28:40+00:00,137.0,5.37,136.0,5.92,12.41
2022-04-10 01:38:40+00:00,111.0,6.04,109.0,7.11,12.41
2022-04-10 01:48:40+00:00,118.0,5.06,113.0,5.7,12.41
2022-04-10 01:58:40+00:00,101.0,5.17,100.0,5.68,12.41
2022-04-10 02:08:40+00:00,99.0,4.03,93.0,7.82,12.41
2022-04-10 02:18:40+00:00,112.0,8.28,117.0,9.59,12.41
2022-04-10 02:28:40+00:00,94.0,7.43,95.0,8.57,12.41
2022-04-10 02:38:40+00:00,98.0,7.75,102.0,8.82,12.41
2022-04-10 02:48:40+00:00,97.0,6.73,97.0,7.98,12.41
2022-04-10 02:58:40+00:00,98.0,3.1,98.0,4.49,12.41
2022-04-10 03:08:40+00:00,121.0,6.49,116.0,7.12,12.41
2022-04-10 03:18:41+00:00,130.0,6.55,130.0,7.1,12.41
2022-04-10 03:28:41+00:00,119.0,4.71,122.0,5.52,12.41
2022-04-10 03:38:41+00:00,107.0,4.63,108.0,4.97,12.41
2022-04-10 03:48:41+00:00,133.0,1.51,116.0,1.82,12.41
2022-04-10 03:58:41+00:00,253.0,3.49,255.0,3.95,12.41
2022-04-10 04:08:41+00:00,14.0,3.58,18.0,4.29,12.41
2022-04-10 04:18:41+00:00,306.0,2.38,297.0,2.7,12.41
2022-04-10 04:28:41+00:00,338.0,3.83,341.0,4.36,12.41
2022-04-10 04:38:41+00:00,333.0,4.02,332.0,4.53,12.41
2022-04-10 04:48:41+00:00,353.0,5.7,351.0,7.23,12.41
2022-04-10 04:58:41+00:00,15.0,5.65,12.0,6.73,12.41
2022-04-10 05:08:41+00:00,10.0,4.49,15.0,5.56,12.41
2022-04-10 05:18:40+00:00,29.0,5.24,30.0,6.21,12.33
2022-04-10 05:28:40+00:00,351.0,10.36,353.0,11.14,12.33
2022-04-10 05:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2022-04-10 05:48:40+00:00,13.0,10.86,15.0,11.34,12.33
2022-04-10 05:58:40+00:00,0.0,4.75,18.0,5.24,12.33
2022-04-10 06:08:40+00:00,4.0,5.02,19.0,6.03,12.33
2022-04-10 06:18:40+00:00,346.0,4.54,349.0,5.03,12.33
2022-04-10 06:28:40+00:00,322.0,3.63,323.0,4.13,12.33
2022-04-10 06:38:40+00:00,325.0,5.07,323.0,5.36,12.33
2022-04-10 06:48:40+00:00,325.0,5.7,324.0,6.5,12.33
2022-04-10 06:58:40+00:00,325.0,5.37,321.0,6.31,12.33
2022-04-10 07:08:40+00:00,323.0,5.21,322.0,5.84,12.33
2022-04-10 07:18:40+00:00,325.0,4.63,325.0,5.16,12.25
2022-04-10 07:28:40+00:00,335.0,4.22,331.0,4.57,12.25
2022-04-10 07:38:40+00:00,330.0,4.41,330.0,4.69,12.25
2022-04-10 07:48:40+00:00,339.0,5.15,339.0,5.41,12.25
2022-04-10 07:58:40+00:00,353.0,4.02,353.0,4.39,12.25
2022-04-10 08:08:40+00:00,329.0,3.94,333.0,4.25,12.25
2022-04-10 08:18:41+00:00,317.0,4.14,317.0,4.35,12.25
2022-04-10 08:28:41+00:00,324.0,3.63,322.0,3.8,12.25
2022-04-10 08:38:41+00:00,334.0,3.48,336.0,3.67,12.25
2022-04-10 08:48:41+00:00,340.0,2.89,341.0,3.01,12.25
2022-04-10 08:58:41+00:00,350.0,3.42,350.0,3.6,12.25
2022-04-10 09:08:41+00:00,0.0,2.98,358.0,3.42,12.25
2022-04-10 09:18:41+00:00,35.0,2.37,41.0,2.79,12.25
2022-04-10 09:28:41+00:00,332.0,3.12,324.0,3.83,12.25
2022-04-10 09:38:41+00:00,300.0,4.12,301.0,4.87,12.25
2022-04-10 09:48:41+00:00,309.0,4.19,312.0,4.81,12.25
2022-04-10 09:58:41+00:00,276.0,2.75,279.0,3.27,12.25
2022-04-10 10:08:41+00:00,265.0,2.08,261.0,2.6,12.25
2022-04-10 10:18:40+00:00,17.0,0.95,10.0,1.3,12.49
2022-04-10 10:28:40+00:00,320.0,1.25,315.0,1.5,12.49
2022-04-10 10:38:40+00:00,20.0,2.01,20.0,2.14,12.49
2022-04-10 10:48:40+00:00,330.0,0.94,332.0,1.02,12.49
2022-04-10 10:58:40+00:00,308.0,0.93,308.0,1.08,12.49
2022-04-10 11:08:40+00:00,328.0,1.37,327.0,1.48,12.49
2022-04-10 11:18:40+00:00,312.0,1.07,312.0,1.26,13.68
2022-04-10 11:28:40+00:00,304.0,2.9,313.0,3.09,13.68
2022-04-10 11:38:40+00:00,324.0,2.27,325.0,2.41,13.68
2022-04-10 11:48:40+00:00,325.0,2.01,324.0,2.17,13.68
2022-04-10 11:58:40+00:00,325.0,4.02,324.0,4.37,13.68
2022-04-10 12:08:40+00:00,336.0,2.74,336.0,3.56,13.68
2022-04-10 12:18:41+00:00,342.0,2.97,342.0,3.21,13.68
2022-04-10 12:28:41+00:00,3.0,2.28,2.0,2.47,13.68
2022-04-10 12:38:41+00:00,6.0,2.75,3.0,3.03,13.68
2022-04-10 12:48:41+00:00,351.0,2.89,356.0,3.17,13.68
2022-04-10 12:58:41+00:00,8.0,3.63,7.0,3.99,13.68
2022-04-10 13:08:41+00:00,2.0,2.22,5.0,2.52,13.68
2022-04-10 13:18:41+00:00,103.0,0.25,80.0,0.57,13.84
2022-04-10 13:28:41+00:00,190.0,0.63,245.0,1.71,13.84
2022-04-10 13:38:41+00:00,209.0,1.67,202.0,2.25,13.84
2022-04-10 13:48:41+00:00,208.0,3.4,209.0,3.64,13.84
2022-04-10 13:58:41+00:00,212.0,2.84,209.0,3.83,13.84
2022-04-10 14:08:41+00:00,205.0,3.18,206.0,3.48,13.84
2022-04-10 14:18:40+00:00,209.0,2.53,211.0,2.97,14.08
2022-04-10 14:28:40+00:00,184.0,3.55,185.0,3.68,14.08
2022-04-10 14:38:40+00:00,195.0,3.89,197.0,4.18,14.08
2022-04-10 14:48:40+00:00,188.0,3.36,191.0,3.71,14.08
2022-04-10 14:58:40+00:00,199.0,3.93,205.0,4.16,14.08
2022-04-10 15:08:40+00:00,205.0,3.65,207.0,3.76,14.08
2022-04-10 15:18:40+00:00,171.0,3.23,168.0,3.77,13.68
2022-04-10 15:28:40+00:00,180.0,4.89,181.0,5.34,13.68
2022-04-10 15:38:40+00:00,176.0,4.51,176.0,4.88,13.68
2022-04-10 15:48:40+00:00,168.0,5.09,171.0,5.61,13.68
2022-04-10 15:58:40+00:00,175.0,5.22,179.0,5.54,13.68
2022-04-10 16:08:40+00:00,163.0,3.25,168.0,3.61,13.68
2022-04-10 16:18:41+00:00,171.0,4.55,174.0,4.85,13.6
2022-04-10 16:28:41+00:00,172.0,3.82,174.0,4.17,13.6
2022-04-10 16:38:41+00:00,171.0,2.39,173.0,2.73,13.6
2022-04-10 16:48:41+00:00,128.0,1.2,133.0,1.36,13.6
2022-04-10 16:58:41+00:00,83.0,1.18,79.0,1.33,13.6
2022-04-10 17:08:41+00:00,56.0,1.58,53.0,1.89,13.6
2022-04-10 17:18:40+00:00,76.0,1.71,96.0,2.59,14.16
2022-04-10 17:28:40+00:00,89.0,1.61,89.0,1.9,14.16
2022-04-10 17:38:40+00:00,161.0,1.53,164.0,1.71,14.16
2022-04-10 17:48:40+00:00,198.0,1.95,199.0,2.18,14.16
2022-04-10 17:58:40+00:00,178.0,1.72,175.0,1.87,14.16
2022-04-10 18:08:40+00:00,167.0,1.1,172.0,1.24,14.16
2022-04-10 18:18:40+00:00,202.0,1.08,207.0,1.41,14.0
2022-04-10 18:28:40+00:00,202.0,0.29,174.0,0.68,14.0
2022-04-10 18:38:40+00:00,210.0,0.56,191.0,1.14,14.0
2022-04-10 18:48:40+00:00,236.0,0.45,232.0,0.7,14.0
2022-04-10 18:58:40+00:00,304.0,0.74,306.0,0.84,14.0
2022-04-10 19:08:40+00:00,349.0,0.55,348.0,0.61,14.0
2022-04-10 19:18:41+00:00,280.0,0.7,280.0,1.05,13.68
2022-04-10 19:28:41+00:00,320.0,1.23,324.0,1.33,13.68
2022-04-10 19:38:41+00:00,316.0,1.68,320.0,2.03,13.68
2022-04-10 19:48:41+00:00,310.0,0.85,320.0,1.38,13.68
2022-04-10 19:58:41+00:00,2.0,0.23,358.0,0.45,13.68
2022-04-10 20:08:41+00:00,138.0,0.99,144.0,1.56,13.68
2022-04-10 20:18:40+00:00,112.0,1.7,107.0,2.01,13.76
2022-04-10 20:28:40+00:00,102.0,3.06,105.0,3.36,13.76
2022-04-10 20:38:40+00:00,118.0,3.79,121.0,4.37,13.76
2022-04-10 20:48:40+00:00,152.0,2.94,155.0,3.15,13.76
2022-04-10 20:58:40+00:00,137.0,5.22,140.0,6.24,13.76
2022-04-10 21:08:40+00:00,129.0,6.92,131.0,7.61,13.76
2022-04-10 21:18:40+00:00,120.0,7.76,122.0,8.21,13.29
2022-04-10 21:28:40+00:00,110.0,7.79,117.0,8.85,13.29
2022-04-10 21:38:40+00:00,110.0,10.72,115.0,12.06,13.29
2022-04-10 21:48:40+00:00,105.0,9.69,106.0,11.27,13.29
2022-04-10 21:58:40+00:00,93.0,10.81,93.0,11.93,13.29
2022-04-10 22:08:40+00:00,79.0,8.48,82.0,9.35,13.29
2022-04-10 22:18:40+00:00,91.0,9.68,99.0,11.25,12.97
2022-04-10 22:28:40+00:00,88.0,11.98,77.0,15.37,12.97
2022-04-10 22:38:40+00:00,86.0,8.41,92.0,10.78,12.97
2022-04-10 22:48:40+00:00,88.0,10.65,89.0,12.15,12.97
2022-04-10 22:58:40+00:00,79.0,8.76,76.0,10.05,12.97
2022-04-10 23:08:40+00:00,76.0,10.15,79.0,11.86,12.97
2022-04-10 23:18:41+00:00,85.0,9.62,83.0,10.64,12.65
2022-04-10 23:28:41+00:00,79.0,9.42,84.0,10.96,12.65
2022-04-10 23:38:41+00:00,76.0,8.75,73.0,9.82,12.65
2022-04-10 23:48:41+00:00,62.0,8.33,66.0,9.52,12.65
2022-04-10 23:58:41+00:00,61.0,10.55,62.0,11.87,12.65
