timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-07-29 00:08:41+00:00,203.0,3.99,204.0,5.01,12.81
2021-07-29 00:18:41+00:00,183.0,2.76,197.0,3.92,12.65
2021-07-29 00:28:41+00:00,181.0,2.17,188.0,2.63,12.65
2021-07-29 00:38:41+00:00,197.0,2.63,200.0,3.19,12.65
2021-07-29 00:48:41+00:00,201.0,3.45,206.0,4.01,12.65
2021-07-29 00:58:41+00:00,196.0,3.54,195.0,4.72,12.65
2021-07-29 01:08:41+00:00,186.0,3.86,190.0,4.65,12.65
2021-07-29 01:18:41+00:00,175.0,3.08,181.0,4.24,12.57
2021-07-29 01:28:41+00:00,201.0,4.16,203.0,4.71,12.57
2021-07-29 01:38:41+00:00,212.0,3.58,210.0,4.33,12.57
2021-07-29 01:48:41+00:00,196.0,3.57,195.0,4.4,12.57
2021-07-29 01:58:41+00:00,195.0,3.55,197.0,4.03,12.57
2021-07-29 02:08:41+00:00,196.0,4.04,193.0,4.48,12.57
2021-07-29 02:18:40+00:00,175.0,3.37,168.0,4.27,12.57
2021-07-29 02:28:40+00:00,181.0,3.6,180.0,4.0,12.57
2021-07-29 02:38:40+00:00,189.0,2.91,208.0,4.0,12.57
2021-07-29 02:48:40+00:00,201.0,2.92,198.0,3.68,12.57
2021-07-29 02:58:40+00:00,216.0,2.98,217.0,3.73,12.57
2021-07-29 03:08:40+00:00,204.0,4.01,210.0,4.66,12.57
2021-07-29 03:18:41+00:00,195.0,3.01,191.0,3.5,12.57
2021-07-29 03:28:41+00:00,206.0,2.06,203.0,2.61,12.57
2021-07-29 03:38:41+00:00,200.0,1.92,206.0,2.42,12.57
2021-07-29 03:48:41+00:00,210.0,3.16,216.0,3.88,12.57
2021-07-29 03:58:41+00:00,224.0,4.59,223.0,5.17,12.57
2021-07-29 04:08:41+00:00,214.0,4.26,214.0,4.88,12.57
2021-07-29 04:18:41+00:00,213.0,4.03,214.0,4.44,12.57
2021-07-29 04:28:41+00:00,214.0,3.71,214.0,4.45,12.57
2021-07-29 04:38:41+00:00,215.0,4.47,216.0,4.91,12.57
2021-07-29 04:48:41+00:00,218.0,3.4,221.0,3.93,12.57
2021-07-29 04:58:41+00:00,216.0,3.4,220.0,3.87,12.57
2021-07-29 05:08:41+00:00,201.0,3.12,205.0,3.49,12.57
2021-07-29 05:18:41+00:00,192.0,3.82,191.0,4.35,12.57
2021-07-29 05:28:41+00:00,184.0,3.43,186.0,3.72,12.57
2021-07-29 05:38:41+00:00,188.0,4.54,188.0,4.85,12.57
2021-07-29 05:48:41+00:00,182.0,4.53,181.0,4.84,12.57
2021-07-29 05:58:41+00:00,194.0,3.89,194.0,4.4,12.57
2021-07-29 06:08:41+00:00,205.0,3.26,208.0,3.58,12.57
2021-07-29 06:18:41+00:00,208.0,2.76,219.0,3.31,12.49
2021-07-29 06:28:41+00:00,210.0,3.08,210.0,3.35,12.49
2021-07-29 06:38:41+00:00,204.0,4.12,206.0,4.64,12.49
2021-07-29 06:48:41+00:00,213.0,5.8,208.0,6.52,12.49
2021-07-29 06:58:41+00:00,209.0,6.52,211.0,7.11,12.49
2021-07-29 07:08:41+00:00,218.0,6.38,220.0,7.39,12.49
2021-07-29 07:18:41+00:00,226.0,6.49,222.0,7.52,12.49
2021-07-29 07:28:41+00:00,242.0,3.83,231.0,5.23,12.49
2021-07-29 07:38:41+00:00,255.0,2.34,260.0,3.75,12.49
2021-07-29 07:48:41+00:00,278.0,3.35,282.0,4.67,12.49
2021-07-29 07:58:41+00:00,266.0,2.61,276.0,3.89,12.49
2021-07-29 08:08:41+00:00,256.0,2.08,287.0,3.68,12.49
2021-07-29 08:18:41+00:00,127.0,1.25,137.0,1.95,12.41
2021-07-29 08:28:41+00:00,207.0,2.04,197.0,2.43,12.41
2021-07-29 08:38:41+00:00,240.0,0.67,227.0,0.9,12.41
2021-07-29 08:48:41+00:00,193.0,1.14,191.0,1.82,12.41
2021-07-29 08:58:41+00:00,199.0,3.3,197.0,3.49,12.41
2021-07-29 09:08:41+00:00,269.0,5.04,277.0,6.79,12.41
2021-07-29 09:18:40+00:00,270.0,4.81,264.0,6.54,12.41
2021-07-29 09:28:40+00:00,248.0,3.15,250.0,4.0,12.41
2021-07-29 09:38:40+00:00,264.0,2.98,263.0,3.7,12.41
2021-07-29 09:48:40+00:00,260.0,2.07,263.0,2.64,12.41
2021-07-29 09:58:40+00:00,276.0,1.73,272.0,2.07,12.41
2021-07-29 10:08:40+00:00,244.0,0.99,252.0,1.54,12.41
2021-07-29 10:18:41+00:00,252.0,2.06,244.0,2.84,12.73
2021-07-29 10:28:41+00:00,267.0,2.48,268.0,3.09,12.73
2021-07-29 10:38:41+00:00,246.0,2.56,229.0,3.75,12.73
2021-07-29 10:48:41+00:00,257.0,3.67,252.0,4.75,12.73
2021-07-29 10:58:41+00:00,267.0,3.43,269.0,5.06,12.73
2021-07-29 11:08:41+00:00,277.0,2.87,268.0,3.96,12.73
2021-07-29 11:18:41+00:00,295.0,3.92,303.0,4.66,13.68
2021-07-29 11:28:41+00:00,295.0,4.36,291.0,5.49,13.68
2021-07-29 11:38:41+00:00,301.0,4.95,300.0,5.91,13.68
2021-07-29 11:48:41+00:00,294.0,5.71,292.0,6.36,13.68
2021-07-29 11:58:41+00:00,309.0,4.9,311.0,5.56,13.68
2021-07-29 12:08:41+00:00,293.0,4.49,292.0,5.7,13.68
2021-07-29 12:18:41+00:00,305.0,4.41,305.0,5.3,13.84
2021-07-29 12:28:41+00:00,305.0,4.1,303.0,4.54,13.84
2021-07-29 12:38:41+00:00,313.0,3.74,317.0,4.28,13.84
2021-07-29 12:48:41+00:00,311.0,4.02,313.0,4.41,13.84
2021-07-29 12:58:41+00:00,314.0,4.1,313.0,4.41,13.84
2021-07-29 13:08:41+00:00,317.0,2.78,313.0,3.38,13.84
2021-07-29 13:18:41+00:00,337.0,1.64,338.0,1.86,13.6
2021-07-29 13:28:41+00:00,349.0,0.62,331.0,0.77,13.6
2021-07-29 13:38:41+00:00,7.0,0.46,38.0,1.08,13.6
2021-07-29 13:48:41+00:00,144.0,0.8,159.0,1.19,13.6
2021-07-29 13:58:41+00:00,346.0,0.17,358.0,0.65,13.6
2021-07-29 14:08:41+00:00,308.0,2.96,305.0,3.44,13.6
2021-07-29 14:18:41+00:00,312.0,5.3,314.0,5.64,13.92
2021-07-29 14:28:41+00:00,307.0,3.47,308.0,3.91,13.92
2021-07-29 14:38:41+00:00,305.0,4.01,307.0,4.89,13.92
2021-07-29 14:48:41+00:00,306.0,5.58,310.0,6.23,13.92
2021-07-29 14:58:41+00:00,304.0,5.99,305.0,7.1,13.92
2021-07-29 15:08:41+00:00,297.0,5.17,306.0,6.61,13.92
2021-07-29 15:18:41+00:00,301.0,6.72,293.0,7.7,14.0
2021-07-29 15:28:41+00:00,293.0,4.77,276.0,6.76,14.0
2021-07-29 15:38:41+00:00,267.0,4.82,282.0,6.78,14.0
2021-07-29 15:48:41+00:00,280.0,5.88,275.0,8.37,14.0
2021-07-29 15:58:41+00:00,274.0,3.1,267.0,4.89,14.0
2021-07-29 16:08:41+00:00,280.0,4.71,273.0,6.4,14.0
2021-07-29 16:18:41+00:00,246.0,5.68,248.0,8.68,14.08
2021-07-29 16:28:41+00:00,252.0,4.66,283.0,7.33,14.08
2021-07-29 16:38:41+00:00,238.0,4.61,252.0,7.09,14.08
2021-07-29 16:48:41+00:00,259.0,6.43,253.0,9.62,14.08
2021-07-29 16:58:41+00:00,244.0,5.41,220.0,7.8,14.08
2021-07-29 17:08:41+00:00,242.0,5.01,264.0,7.39,14.08
2021-07-29 17:18:41+00:00,242.0,6.17,234.0,8.57,13.68
2021-07-29 17:28:41+00:00,238.0,6.31,234.0,9.96,13.68
2021-07-29 17:38:41+00:00,237.0,8.1,233.0,11.99,13.68
2021-07-29 17:48:41+00:00,237.0,5.93,230.0,9.4,13.68
2021-07-29 17:58:41+00:00,242.0,4.63,246.0,7.52,13.68
2021-07-29 18:08:41+00:00,222.0,6.83,213.0,10.95,13.68
2021-07-29 18:18:41+00:00,226.0,7.46,225.0,10.92,13.68
2021-07-29 18:28:41+00:00,243.0,5.81,238.0,10.21,13.68
2021-07-29 18:38:41+00:00,242.0,6.92,254.0,9.94,13.68
2021-07-29 18:48:41+00:00,247.0,6.62,257.0,9.98,13.68
2021-07-29 18:58:41+00:00,234.0,5.33,264.0,8.17,13.68
2021-07-29 19:08:41+00:00,237.0,6.91,222.0,10.32,13.68
2021-07-29 19:18:41+00:00,239.0,7.0,242.0,9.88,14.08
2021-07-29 19:28:41+00:00,268.0,5.34,286.0,8.12,14.08
2021-07-29 19:38:41+00:00,254.0,6.0,235.0,11.9,14.08
2021-07-29 19:48:41+00:00,229.0,7.16,223.0,10.35,14.08
2021-07-29 19:58:41+00:00,234.0,7.13,220.0,11.12,14.08
2021-07-29 20:08:41+00:00,232.0,7.04,231.0,10.93,14.08
2021-07-29 20:18:41+00:00,258.0,5.74,275.0,9.85,13.92
2021-07-29 20:28:41+00:00,236.0,7.81,232.0,10.94,13.92
2021-07-29 20:38:41+00:00,235.0,5.62,218.0,10.19,13.92
2021-07-29 20:48:41+00:00,230.0,7.6,224.0,11.8,13.92
2021-07-29 20:58:41+00:00,238.0,5.83,214.0,8.44,13.92
2021-07-29 21:08:41+00:00,227.0,8.99,224.0,12.33,13.92
2021-07-29 21:18:41+00:00,232.0,5.99,239.0,9.41,13.68
2021-07-29 21:28:41+00:00,224.0,6.15,216.0,10.46,13.68
2021-07-29 21:38:41+00:00,225.0,7.9,227.0,12.86,13.68
2021-07-29 21:48:41+00:00,230.0,7.86,225.0,11.48,13.68
2021-07-29 21:58:41+00:00,226.0,8.36,233.0,13.05,13.68
2021-07-29 22:08:41+00:00,231.0,8.67,227.0,13.32,13.68
2021-07-29 22:18:41+00:00,239.0,6.92,217.0,10.58,13.68
2021-07-29 22:28:41+00:00,229.0,7.68,226.0,12.38,13.68
2021-07-29 22:38:41+00:00,247.0,7.29,234.0,12.64,13.68
2021-07-29 22:48:41+00:00,229.0,7.86,214.0,11.62,13.68
2021-07-29 22:58:41+00:00,244.0,5.6,225.0,8.38,13.68
2021-07-29 23:08:41+00:00,237.0,6.81,222.0,10.25,13.68
2021-07-29 23:18:41+00:00,231.0,6.66,235.0,9.81,13.21
2021-07-29 23:28:41+00:00,225.0,6.1,232.0,9.03,13.21
2021-07-29 23:38:41+00:00,229.0,5.93,230.0,8.6,13.21
2021-07-29 23:48:41+00:00,232.0,4.85,223.0,8.14,13.21
2021-07-29 23:58:41+00:00,234.0,6.8,249.0,9.99,13.21
