timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-03-17 00:08:41+00:00,0.0,13.28,2.0,15.67,12.65
2021-03-17 00:18:41+00:00,3.0,12.75,7.0,15.4,12.49
2021-03-17 00:28:41+00:00,343.0,13.19,340.0,14.78,12.49
2021-03-17 00:38:41+00:00,354.0,9.57,349.0,11.81,12.49
2021-03-17 00:48:41+00:00,359.0,10.08,356.0,11.86,12.49
2021-03-17 00:58:41+00:00,2.0,8.61,4.0,10.0,12.49
2021-03-17 01:08:41+00:00,7.0,12.9,7.0,13.97,12.49
2021-03-17 01:18:41+00:00,2.0,11.83,8.0,13.47,12.41
2021-03-17 01:28:41+00:00,355.0,10.98,2.0,12.53,12.41
2021-03-17 01:38:41+00:00,353.0,10.04,348.0,12.3,12.41
2021-03-17 01:48:41+00:00,354.0,10.36,350.0,12.51,12.41
2021-03-17 01:58:41+00:00,358.0,8.75,354.0,10.43,12.41
2021-03-17 02:08:41+00:00,358.0,9.25,355.0,11.28,12.41
2021-03-17 02:18:41+00:00,343.0,9.88,344.0,12.54,12.41
2021-03-17 02:28:41+00:00,353.0,10.06,352.0,11.63,12.41
2021-03-17 02:38:41+00:00,336.0,9.17,333.0,10.11,12.41
2021-03-17 02:48:41+00:00,338.0,10.35,341.0,11.85,12.41
2021-03-17 02:58:41+00:00,347.0,9.45,340.0,12.15,12.41
2021-03-17 03:08:41+00:00,357.0,10.43,357.0,12.25,12.41
2021-03-17 03:18:41+00:00,344.0,9.21,345.0,11.26,12.41
2021-03-17 03:28:41+00:00,355.0,9.48,338.0,12.0,12.41
2021-03-17 03:38:41+00:00,346.0,11.63,347.0,13.75,12.41
2021-03-17 03:48:41+00:00,345.0,11.4,349.0,13.21,12.41
2021-03-17 03:58:41+00:00,342.0,11.53,342.0,13.29,12.41
2021-03-17 04:08:41+00:00,344.0,8.58,345.0,10.86,12.41
2021-03-17 04:18:41+00:00,332.0,9.38,340.0,11.15,12.41
2021-03-17 04:28:41+00:00,337.0,10.44,343.0,12.03,12.41
2021-03-17 04:38:41+00:00,337.0,9.01,340.0,10.69,12.41
2021-03-17 04:48:41+00:00,339.0,8.13,344.0,9.88,12.41
2021-03-17 04:58:41+00:00,336.0,9.41,339.0,10.59,12.41
2021-03-17 05:08:41+00:00,343.0,7.18,347.0,8.39,12.41
2021-03-17 05:18:41+00:00,340.0,7.48,338.0,8.68,12.33
2021-03-17 05:28:41+00:00,342.0,8.55,346.0,10.77,12.33
2021-03-17 05:38:41+00:00,335.0,7.78,342.0,8.86,12.33
2021-03-17 05:48:41+00:00,340.0,6.06,352.0,7.19,12.33
2021-03-17 05:58:41+00:00,341.0,5.46,334.0,7.49,12.33
2021-03-17 06:08:41+00:00,319.0,9.66,315.0,11.74,12.33
2021-03-17 06:18:41+00:00,342.0,9.33,339.0,11.58,12.33
2021-03-17 06:28:41+00:00,352.0,8.42,351.0,10.25,12.33
2021-03-17 06:38:41+00:00,349.0,7.92,346.0,10.4,12.33
2021-03-17 06:48:41+00:00,335.0,8.94,335.0,10.52,12.33
2021-03-17 06:58:41+00:00,336.0,7.12,334.0,9.34,12.33
2021-03-17 07:08:41+00:00,331.0,8.87,315.0,11.38,12.33
2021-03-17 07:18:41+00:00,335.0,7.69,335.0,10.27,12.25
2021-03-17 07:28:41+00:00,332.0,7.54,318.0,9.35,12.25
2021-03-17 07:38:41+00:00,320.0,8.56,319.0,9.92,12.25
2021-03-17 07:48:41+00:00,324.0,7.45,339.0,10.27,12.25
2021-03-17 07:58:41+00:00,323.0,8.91,323.0,10.55,12.25
2021-03-17 08:08:41+00:00,326.0,9.39,331.0,11.03,12.25
2021-03-17 08:18:41+00:00,317.0,8.36,314.0,9.7,12.25
2021-03-17 08:28:41+00:00,317.0,7.24,315.0,9.12,12.25
2021-03-17 08:38:41+00:00,313.0,6.14,314.0,7.49,12.25
2021-03-17 08:48:41+00:00,323.0,5.72,323.0,7.26,12.25
2021-03-17 08:58:41+00:00,312.0,7.2,311.0,8.74,12.25
2021-03-17 09:08:41+00:00,306.0,8.31,310.0,9.83,12.25
2021-03-17 09:18:41+00:00,315.0,6.01,310.0,7.74,12.17
2021-03-17 09:28:41+00:00,320.0,5.9,325.0,7.04,12.17
2021-03-17 09:38:41+00:00,324.0,3.92,323.0,5.21,12.17
2021-03-17 09:48:41+00:00,326.0,5.19,317.0,5.72,12.17
2021-03-17 09:58:41+00:00,329.0,6.45,333.0,7.31,12.17
2021-03-17 10:08:41+00:00,331.0,6.46,333.0,7.23,12.17
2021-03-17 10:18:41+00:00,327.0,6.01,327.0,7.24,12.25
2021-03-17 10:28:41+00:00,319.0,5.79,318.0,7.04,12.25
2021-03-17 10:38:41+00:00,324.0,5.73,322.0,6.47,12.25
2021-03-17 10:48:41+00:00,321.0,5.85,320.0,7.27,12.25
2021-03-17 10:58:41+00:00,335.0,5.05,342.0,5.78,12.25
2021-03-17 11:08:41+00:00,319.0,4.5,319.0,5.13,12.25
2021-03-17 11:18:41+00:00,348.0,4.06,348.0,4.55,13.29
2021-03-17 11:28:41+00:00,335.0,3.97,335.0,4.66,13.29
2021-03-17 11:38:41+00:00,322.0,2.79,330.0,3.71,13.29
2021-03-17 11:48:41+00:00,305.0,3.13,312.0,4.08,13.29
2021-03-17 11:58:41+00:00,318.0,3.18,321.0,3.59,13.29
2021-03-17 12:08:41+00:00,329.0,3.66,325.0,4.16,13.29
2021-03-17 12:18:41+00:00,321.0,3.36,321.0,4.09,13.68
2021-03-17 12:28:41+00:00,331.0,4.01,326.0,4.49,13.68
2021-03-17 12:38:41+00:00,318.0,5.21,321.0,5.91,13.68
2021-03-17 12:48:41+00:00,320.0,5.74,314.0,6.4,13.68
2021-03-17 12:58:41+00:00,325.0,4.12,330.0,5.15,13.68
2021-03-17 13:08:41+00:00,322.0,4.22,319.0,5.08,13.68
2021-03-17 13:18:41+00:00,351.0,2.58,351.0,3.51,14.24
2021-03-17 13:28:41+00:00,325.0,2.75,326.0,3.39,14.24
2021-03-17 13:38:41+00:00,324.0,2.82,328.0,3.41,14.24
2021-03-17 13:48:41+00:00,326.0,1.43,332.0,2.19,14.24
2021-03-17 13:58:41+00:00,310.0,2.68,304.0,3.09,14.24
2021-03-17 14:08:41+00:00,331.0,2.13,328.0,2.98,14.24
2021-03-17 14:18:41+00:00,288.0,4.15,292.0,4.8,13.76
2021-03-17 14:28:41+00:00,289.0,3.3,292.0,4.95,13.76
2021-03-17 14:38:41+00:00,299.0,4.61,309.0,6.0,13.76
2021-03-17 14:48:41+00:00,291.0,6.72,279.0,10.62,13.76
2021-03-17 14:58:41+00:00,303.0,7.94,305.0,9.1,13.76
2021-03-17 15:08:41+00:00,293.0,7.27,282.0,10.3,13.76
2021-03-17 15:18:41+00:00,294.0,4.43,297.0,5.85,13.84
2021-03-17 15:28:41+00:00,300.0,4.4,308.0,5.59,13.84
2021-03-17 15:38:41+00:00,320.0,7.22,322.0,8.9,13.84
2021-03-17 15:48:41+00:00,288.0,5.82,292.0,7.64,13.84
2021-03-17 15:58:41+00:00,296.0,6.34,309.0,8.57,13.84
2021-03-17 16:08:41+00:00,303.0,7.07,305.0,8.26,13.84
2021-03-17 16:18:41+00:00,288.0,5.69,283.0,7.56,13.76
2021-03-17 16:28:41+00:00,300.0,6.09,305.0,7.19,13.76
2021-03-17 16:38:41+00:00,307.0,7.64,309.0,8.37,13.76
2021-03-17 16:48:41+00:00,285.0,6.44,279.0,13.69,13.76
2021-03-17 16:58:41+00:00,264.0,5.94,250.0,7.99,13.76
2021-03-17 17:08:41+00:00,283.0,6.08,287.0,8.14,13.76
2021-03-17 17:18:41+00:00,277.0,5.69,283.0,7.91,13.76
2021-03-17 17:28:41+00:00,278.0,6.83,276.0,11.34,13.76
2021-03-17 17:38:41+00:00,289.0,9.18,283.0,13.87,13.76
2021-03-17 17:48:41+00:00,302.0,10.6,296.0,13.78,13.76
2021-03-17 17:58:41+00:00,292.0,6.23,288.0,9.17,13.76
2021-03-17 18:08:41+00:00,287.0,8.21,272.0,13.73,13.76
2021-03-17 18:18:41+00:00,279.0,8.2,278.0,13.47,13.76
2021-03-17 18:28:41+00:00,284.0,6.22,286.0,7.87,13.76
2021-03-17 18:38:41+00:00,299.0,7.29,300.0,8.83,13.76
2021-03-17 18:48:41+00:00,301.0,7.19,308.0,8.58,13.76
2021-03-17 18:58:41+00:00,298.0,7.07,300.0,8.38,13.76
2021-03-17 19:08:41+00:00,304.0,6.47,304.0,7.34,13.76
2021-03-17 19:18:41+00:00,292.0,5.51,289.0,7.23,13.68
2021-03-17 19:28:41+00:00,282.0,8.61,276.0,13.28,13.68
2021-03-17 19:38:41+00:00,276.0,4.71,283.0,6.12,13.68
2021-03-17 19:48:41+00:00,287.0,6.13,281.0,9.1,13.68
2021-03-17 19:58:41+00:00,286.0,6.31,285.0,8.26,13.68
2021-03-17 20:08:41+00:00,282.0,5.25,284.0,6.62,13.68
2021-03-17 20:18:41+00:00,300.0,8.36,283.0,12.92,13.68
2021-03-17 20:28:41+00:00,300.0,7.28,300.0,10.26,13.68
2021-03-17 20:38:41+00:00,289.0,6.24,303.0,8.11,13.68
2021-03-17 20:48:41+00:00,297.0,7.51,300.0,8.66,13.68
2021-03-17 20:58:41+00:00,303.0,7.52,310.0,9.4,13.68
2021-03-17 21:08:41+00:00,285.0,5.0,276.0,6.54,13.68
2021-03-17 21:18:41+00:00,294.0,5.87,307.0,7.52,13.84
2021-03-17 21:28:41+00:00,287.0,4.52,281.0,6.6,13.84
2021-03-17 21:38:41+00:00,276.0,4.16,270.0,5.43,13.84
2021-03-17 21:48:41+00:00,293.0,3.66,288.0,4.96,13.84
2021-03-17 21:58:41+00:00,275.0,3.87,268.0,5.38,13.84
2021-03-17 22:08:41+00:00,299.0,4.4,292.0,5.74,13.84
2021-03-17 22:18:41+00:00,271.0,3.34,272.0,3.9,13.29
2021-03-17 22:28:41+00:00,277.0,4.01,291.0,5.39,13.29
2021-03-17 22:38:41+00:00,284.0,3.66,280.0,4.45,13.29
2021-03-17 22:48:41+00:00,280.0,3.77,276.0,5.15,13.29
2021-03-17 22:58:41+00:00,252.0,2.46,250.0,3.88,13.29
2021-03-17 23:08:41+00:00,261.0,2.28,257.0,2.94,13.29
2021-03-17 23:18:41+00:00,278.0,2.78,273.0,3.42,12.89
2021-03-17 23:28:41+00:00,259.0,2.54,244.0,3.5,12.89
2021-03-17 23:38:41+00:00,227.0,2.04,229.0,3.79,12.89
2021-03-17 23:48:41+00:00,262.0,3.95,264.0,5.71,12.89
2021-03-17 23:58:41+00:00,292.0,2.42,311.0,3.95,12.89
