timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-11-29 00:08:41+00:00,116.0,0.9,120.0,1.13,12.57
2020-11-29 00:18:41+00:00,128.0,1.8,128.0,1.98,12.49
2020-11-29 00:28:41+00:00,143.0,1.31,144.0,1.39,12.49
2020-11-29 00:38:41+00:00,146.0,1.78,146.0,1.86,12.49
2020-11-29 00:48:41+00:00,165.0,1.26,169.0,1.37,12.49
2020-11-29 00:58:41+00:00,179.0,1.85,177.0,2.05,12.49
2020-11-29 01:08:41+00:00,164.0,1.97,164.0,2.24,12.49
2020-11-29 01:18:41+00:00,158.0,1.67,156.0,1.9,12.49
2020-11-29 01:28:41+00:00,145.0,1.22,145.0,1.32,12.49
2020-11-29 01:38:41+00:00,242.0,0.19,196.0,0.33,12.49
2020-11-29 01:48:41+00:00,146.0,0.41,137.0,0.49,12.49
2020-11-29 01:58:41+00:00,207.0,0.37,227.0,0.51,12.49
2020-11-29 02:08:41+00:00,144.0,0.72,144.0,0.76,12.49
2020-11-29 02:18:41+00:00,322.0,0.31,335.0,0.41,12.41
2020-11-29 02:28:41+00:00,2.0,0.69,0.0,0.95,12.41
2020-11-29 02:38:41+00:00,308.0,0.65,311.0,0.92,12.41
2020-11-29 02:48:41+00:00,298.0,1.89,300.0,2.1,12.41
2020-11-29 02:58:41+00:00,298.0,0.63,303.0,0.78,12.41
2020-11-29 03:08:41+00:00,302.0,1.78,302.0,2.15,12.41
2020-11-29 03:18:41+00:00,317.0,2.15,319.0,2.24,12.41
2020-11-29 03:28:41+00:00,325.0,2.33,326.0,2.45,12.41
2020-11-29 03:38:41+00:00,303.0,1.65,305.0,1.83,12.41
2020-11-29 03:48:41+00:00,315.0,0.42,321.0,0.74,12.41
2020-11-29 03:58:41+00:00,307.0,4.47,308.0,4.76,12.41
2020-11-29 04:08:41+00:00,308.0,2.93,309.0,3.1,12.41
2020-11-29 04:18:41+00:00,308.0,1.7,313.0,1.91,12.41
2020-11-29 04:28:41+00:00,299.0,2.68,304.0,2.95,12.41
2020-11-29 04:38:41+00:00,308.0,2.1,310.0,2.37,12.41
2020-11-29 04:48:41+00:00,346.0,1.15,350.0,1.22,12.41
2020-11-29 04:58:41+00:00,305.0,2.98,307.0,3.11,12.41
2020-11-29 05:08:41+00:00,305.0,3.66,304.0,3.99,12.41
2020-11-29 05:18:41+00:00,309.0,4.94,307.0,5.26,12.41
2020-11-29 05:28:41+00:00,316.0,1.83,324.0,2.29,12.41
2020-11-29 05:38:41+00:00,310.0,3.12,312.0,3.63,12.41
2020-11-29 05:48:41+00:00,310.0,3.72,309.0,4.26,12.41
2020-11-29 05:58:41+00:00,319.0,2.99,326.0,3.46,12.41
2020-11-29 06:08:41+00:00,315.0,2.64,318.0,2.94,12.41
2020-11-29 06:18:41+00:00,307.0,3.57,304.0,4.03,12.41
2020-11-29 06:28:41+00:00,308.0,4.01,308.0,4.39,12.41
2020-11-29 06:38:41+00:00,307.0,4.21,306.0,4.52,12.41
2020-11-29 06:48:41+00:00,312.0,3.45,305.0,4.01,12.41
2020-11-29 06:58:41+00:00,313.0,3.67,314.0,3.9,12.41
2020-11-29 07:08:41+00:00,310.0,3.63,320.0,4.54,12.41
2020-11-29 07:18:41+00:00,322.0,3.64,326.0,4.01,12.33
2020-11-29 07:28:41+00:00,316.0,2.91,323.0,3.55,12.33
2020-11-29 07:38:41+00:00,310.0,2.41,312.0,3.05,12.33
2020-11-29 07:48:41+00:00,303.0,1.63,308.0,1.73,12.33
2020-11-29 07:58:41+00:00,311.0,1.42,312.0,1.55,12.33
2020-11-29 08:08:41+00:00,309.0,1.82,313.0,1.95,12.33
2020-11-29 08:18:41+00:00,308.0,3.23,306.0,3.59,12.33
2020-11-29 08:28:41+00:00,300.0,5.14,300.0,5.4,12.33
2020-11-29 08:38:41+00:00,313.0,2.35,310.0,3.14,12.33
2020-11-29 08:48:41+00:00,316.0,2.16,316.0,2.33,12.33
2020-11-29 08:58:41+00:00,82.0,2.48,81.0,2.65,12.33
2020-11-29 09:08:41+00:00,324.0,1.22,324.0,1.4,12.33
2020-11-29 09:18:41+00:00,288.0,5.57,290.0,6.43,12.33
2020-11-29 09:28:41+00:00,286.0,4.28,290.0,5.1,12.33
2020-11-29 09:38:41+00:00,287.0,2.17,290.0,2.52,12.33
2020-11-29 09:48:41+00:00,287.0,4.42,289.0,4.96,12.33
2020-11-29 09:58:41+00:00,300.0,1.86,297.0,2.48,12.33
2020-11-29 10:08:41+00:00,306.0,1.28,312.0,1.57,12.33
2020-11-29 10:18:41+00:00,293.0,3.17,293.0,3.33,12.33
2020-11-29 10:28:41+00:00,295.0,3.61,307.0,4.32,12.33
2020-11-29 10:38:41+00:00,298.0,1.82,291.0,2.31,12.33
2020-11-29 10:48:41+00:00,307.0,2.19,315.0,2.62,12.33
2020-11-29 10:58:41+00:00,292.0,3.68,297.0,4.36,12.33
2020-11-29 11:08:41+00:00,299.0,3.98,302.0,4.85,12.33
2020-11-29 11:18:41+00:00,303.0,4.67,304.0,5.35,12.33
2020-11-29 11:28:41+00:00,309.0,4.88,312.0,5.19,12.33
2020-11-29 11:38:41+00:00,333.0,4.41,335.0,4.58,12.33
2020-11-29 11:48:41+00:00,328.0,3.72,331.0,4.03,12.33
2020-11-29 11:58:41+00:00,326.0,4.97,322.0,5.39,12.33
2020-11-29 12:08:41+00:00,327.0,4.95,327.0,5.13,12.33
2020-11-29 12:18:41+00:00,312.0,5.29,314.0,5.71,12.41
2020-11-29 12:28:41+00:00,324.0,7.17,324.0,7.69,12.41
2020-11-29 12:38:41+00:00,336.0,7.15,339.0,7.79,12.41
2020-11-29 12:48:41+00:00,328.0,8.26,329.0,9.34,12.41
2020-11-29 12:58:41+00:00,323.0,7.88,325.0,8.44,12.41
2020-11-29 13:08:41+00:00,332.0,9.42,331.0,10.19,12.41
2020-11-29 13:18:41+00:00,327.0,8.91,324.0,9.84,12.57
2020-11-29 13:28:41+00:00,326.0,9.44,327.0,10.12,12.57
2020-11-29 13:38:41+00:00,335.0,11.6,338.0,12.77,12.57
2020-11-29 13:48:41+00:00,323.0,9.97,324.0,10.99,12.57
2020-11-29 13:58:41+00:00,335.0,8.35,330.0,9.19,12.57
2020-11-29 14:08:41+00:00,328.0,5.66,326.0,6.31,12.57
2020-11-29 14:18:41+00:00,330.0,8.24,330.0,9.0,13.05
2020-11-29 14:28:41+00:00,324.0,7.26,311.0,8.59,13.05
2020-11-29 14:38:41+00:00,322.0,8.83,323.0,9.48,13.05
2020-11-29 14:48:41+00:00,313.0,9.87,310.0,11.73,13.05
2020-11-29 14:58:41+00:00,306.0,9.25,299.0,10.72,13.05
2020-11-29 15:08:41+00:00,311.0,10.27,312.0,11.3,13.05
2020-11-29 15:18:41+00:00,315.0,9.34,316.0,10.52,13.29
2020-11-29 15:28:41+00:00,310.0,9.44,309.0,10.23,13.29
2020-11-29 15:38:41+00:00,318.0,10.91,313.0,12.4,13.29
2020-11-29 15:48:41+00:00,310.0,10.59,310.0,11.71,13.29
2020-11-29 15:58:41+00:00,320.0,11.4,326.0,12.7,13.29
2020-11-29 16:08:41+00:00,325.0,9.98,325.0,10.83,13.29
2020-11-29 16:18:41+00:00,309.0,9.17,308.0,11.15,13.84
2020-11-29 16:28:41+00:00,314.0,10.45,315.0,12.74,13.84
2020-11-29 16:38:41+00:00,315.0,8.68,321.0,10.23,13.84
2020-11-29 16:48:41+00:00,321.0,8.6,326.0,9.44,13.84
2020-11-29 16:58:41+00:00,313.0,9.91,312.0,10.82,13.84
2020-11-29 17:08:41+00:00,314.0,9.84,311.0,11.07,13.84
2020-11-29 17:18:41+00:00,305.0,8.9,305.0,10.32,13.53
2020-11-29 17:28:41+00:00,321.0,11.83,317.0,13.05,13.53
2020-11-29 17:38:41+00:00,303.0,10.54,312.0,11.64,13.53
2020-11-29 17:48:41+00:00,303.0,11.26,305.0,14.71,13.53
2020-11-29 17:58:41+00:00,307.0,12.69,306.0,15.26,13.53
2020-11-29 18:08:41+00:00,311.0,11.6,313.0,12.84,13.53
2020-11-29 18:18:41+00:00,306.0,13.74,299.0,20.41,13.21
2020-11-29 18:28:41+00:00,313.0,13.37,311.0,14.67,13.21
2020-11-29 18:38:41+00:00,311.0,10.78,316.0,12.49,13.21
2020-11-29 18:48:41+00:00,298.0,8.4,298.0,10.0,13.21
2020-11-29 18:58:41+00:00,309.0,14.4,304.0,17.16,13.21
2020-11-29 19:08:41+00:00,304.0,16.24,296.0,21.43,13.21
2020-11-29 19:18:41+00:00,309.0,12.68,313.0,14.33,13.13
2020-11-29 19:28:41+00:00,307.0,12.13,307.0,14.07,13.13
2020-11-29 19:38:41+00:00,306.0,12.03,307.0,14.5,13.13
2020-11-29 19:48:41+00:00,310.0,11.45,315.0,13.56,13.13
2020-11-29 19:58:41+00:00,305.0,10.91,311.0,13.7,13.13
2020-11-29 20:08:41+00:00,300.0,10.05,309.0,12.2,13.13
2020-11-29 20:18:41+00:00,297.0,10.51,308.0,14.09,12.89
2020-11-29 20:28:41+00:00,307.0,12.13,309.0,16.73,12.89
2020-11-29 20:38:41+00:00,311.0,13.44,311.0,14.84,12.89
2020-11-29 20:48:41+00:00,307.0,11.2,315.0,13.28,12.89
2020-11-29 20:58:41+00:00,299.0,9.94,319.0,13.0,12.89
2020-11-29 21:08:41+00:00,304.0,13.06,289.0,19.95,12.89
2020-11-29 21:18:41+00:00,305.0,13.23,302.0,17.86,12.65
2020-11-29 21:28:41+00:00,307.0,14.15,300.0,18.84,12.65
2020-11-29 21:38:41+00:00,308.0,13.1,305.0,15.28,12.65
2020-11-29 21:48:41+00:00,293.0,9.57,315.0,12.66,12.65
2020-11-29 21:58:41+00:00,288.0,10.32,275.0,12.37,12.65
2020-11-29 22:08:41+00:00,294.0,9.9,283.0,11.6,12.65
2020-11-29 22:18:41+00:00,284.0,9.27,281.0,11.93,12.65
2020-11-29 22:28:41+00:00,300.0,10.75,311.0,13.66,12.65
2020-11-29 22:38:41+00:00,285.0,9.59,308.0,11.83,12.65
2020-11-29 22:48:41+00:00,279.0,8.85,285.0,11.76,12.65
2020-11-29 22:58:41+00:00,285.0,9.08,286.0,11.2,12.65
2020-11-29 23:08:41+00:00,286.0,10.29,303.0,12.83,12.65
2020-11-29 23:18:41+00:00,288.0,9.68,314.0,11.91,12.57
2020-11-29 23:28:41+00:00,287.0,8.7,274.0,11.53,12.57
2020-11-29 23:38:41+00:00,286.0,10.06,281.0,11.81,12.57
2020-11-29 23:48:41+00:00,285.0,9.92,281.0,11.87,12.57
2020-11-29 23:58:41+00:00,290.0,9.86,313.0,12.11,12.57
