timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-08-26 00:08:41+00:00,79.0,6.94,83.0,7.72,12.89
2021-08-26 00:18:41+00:00,72.0,7.26,69.0,7.8,12.65
2021-08-26 00:28:41+00:00,61.0,6.17,69.0,7.82,12.65
2021-08-26 00:38:41+00:00,77.0,4.53,73.0,6.49,12.65
2021-08-26 00:48:41+00:00,62.0,6.44,68.0,7.17,12.65
2021-08-26 00:58:41+00:00,53.0,6.33,56.0,8.59,12.65
2021-08-26 01:08:41+00:00,60.0,6.76,58.0,7.71,12.65
2021-08-26 01:18:41+00:00,80.0,5.4,85.0,6.35,12.65
2021-08-26 01:28:41+00:00,89.0,5.87,89.0,6.42,12.65
2021-08-26 01:38:41+00:00,93.0,4.46,97.0,5.75,12.65
2021-08-26 01:48:41+00:00,100.0,6.32,100.0,7.33,12.65
2021-08-26 01:58:41+00:00,92.0,6.94,96.0,7.72,12.65
2021-08-26 02:08:41+00:00,93.0,5.49,99.0,6.25,12.65
2021-08-26 02:18:41+00:00,98.0,6.16,101.0,7.21,12.65
2021-08-26 02:28:41+00:00,100.0,4.26,104.0,5.38,12.65
2021-08-26 02:38:41+00:00,99.0,5.3,99.0,7.62,12.65
2021-08-26 02:48:41+00:00,87.0,6.56,83.0,7.53,12.65
2021-08-26 02:58:41+00:00,96.0,7.34,93.0,8.69,12.65
2021-08-26 03:08:41+00:00,90.0,7.03,90.0,7.7,12.65
2021-08-26 03:18:40+00:00,83.0,7.3,81.0,8.34,12.57
2021-08-26 03:28:40+00:00,89.0,7.82,86.0,8.77,12.57
2021-08-26 03:38:40+00:00,90.0,6.92,98.0,7.82,12.57
2021-08-26 03:48:40+00:00,86.0,6.18,85.0,6.83,12.57
2021-08-26 03:58:40+00:00,87.0,5.96,88.0,6.29,12.57
2021-08-26 04:08:40+00:00,97.0,4.81,93.0,5.47,12.57
2021-08-26 04:18:41+00:00,95.0,4.71,101.0,5.42,12.57
2021-08-26 04:28:41+00:00,73.0,3.65,68.0,4.66,12.57
2021-08-26 04:38:41+00:00,89.0,4.1,101.0,4.48,12.57
2021-08-26 04:48:41+00:00,75.0,4.1,77.0,4.46,12.57
2021-08-26 04:58:41+00:00,78.0,3.43,71.0,3.88,12.57
2021-08-26 05:08:41+00:00,80.0,4.05,80.0,4.65,12.57
2021-08-26 05:18:41+00:00,82.0,5.29,84.0,5.81,12.57
2021-08-26 05:28:41+00:00,72.0,4.86,79.0,5.53,12.57
2021-08-26 05:38:41+00:00,75.0,4.84,70.0,5.67,12.57
2021-08-26 05:48:41+00:00,83.0,5.47,82.0,5.79,12.57
2021-08-26 05:58:41+00:00,91.0,3.84,95.0,4.85,12.57
2021-08-26 06:08:41+00:00,103.0,4.91,103.0,5.67,12.57
2021-08-26 06:18:41+00:00,110.0,5.14,109.0,5.52,12.57
2021-08-26 06:28:41+00:00,109.0,6.01,107.0,6.9,12.57
2021-08-26 06:38:41+00:00,111.0,5.8,117.0,6.5,12.57
2021-08-26 06:48:41+00:00,117.0,4.03,120.0,4.54,12.57
2021-08-26 06:58:41+00:00,110.0,4.3,110.0,4.76,12.57
2021-08-26 07:08:41+00:00,99.0,4.43,97.0,5.05,12.57
2021-08-26 07:18:41+00:00,86.0,4.09,91.0,4.69,12.49
2021-08-26 07:28:41+00:00,91.0,3.28,89.0,3.64,12.49
2021-08-26 07:38:41+00:00,92.0,4.64,100.0,5.61,12.49
2021-08-26 07:48:41+00:00,102.0,4.51,99.0,4.9,12.49
2021-08-26 07:58:41+00:00,108.0,4.2,108.0,4.99,12.49
2021-08-26 08:08:41+00:00,102.0,3.23,109.0,3.63,12.49
2021-08-26 08:18:40+00:00,108.0,4.24,109.0,4.9,12.49
2021-08-26 08:28:40+00:00,98.0,4.47,97.0,5.05,12.49
2021-08-26 08:38:40+00:00,83.0,4.3,86.0,5.03,12.49
2021-08-26 08:48:40+00:00,88.0,4.14,92.0,4.83,12.49
2021-08-26 08:58:40+00:00,86.0,3.94,86.0,4.49,12.49
2021-08-26 09:08:40+00:00,81.0,4.37,77.0,5.2,12.49
2021-08-26 09:18:41+00:00,85.0,4.57,71.0,5.7,12.49
2021-08-26 09:28:41+00:00,86.0,4.98,87.0,5.42,12.49
2021-08-26 09:38:41+00:00,80.0,4.5,81.0,4.91,12.49
2021-08-26 09:48:41+00:00,92.0,4.91,102.0,5.65,12.49
2021-08-26 09:58:41+00:00,99.0,5.23,90.0,6.15,12.49
2021-08-26 10:08:41+00:00,95.0,5.35,96.0,6.16,12.49
2021-08-26 10:18:41+00:00,92.0,4.93,97.0,6.04,12.73
2021-08-26 10:28:41+00:00,99.0,5.25,104.0,5.71,12.73
2021-08-26 10:38:41+00:00,106.0,5.54,100.0,6.39,12.73
2021-08-26 10:48:41+00:00,98.0,4.62,106.0,5.14,12.73
2021-08-26 10:58:41+00:00,98.0,5.22,93.0,5.86,12.73
2021-08-26 11:08:41+00:00,99.0,5.57,98.0,6.17,12.73
2021-08-26 11:18:41+00:00,103.0,5.37,103.0,5.98,13.44
2021-08-26 11:28:41+00:00,89.0,4.95,90.0,5.41,13.44
2021-08-26 11:38:41+00:00,94.0,4.07,92.0,4.62,13.44
2021-08-26 11:48:41+00:00,82.0,5.23,78.0,5.84,13.44
2021-08-26 11:58:41+00:00,87.0,4.46,87.0,5.75,13.44
2021-08-26 12:08:41+00:00,92.0,4.07,81.0,4.87,13.44
2021-08-26 12:18:41+00:00,96.0,3.96,93.0,4.76,13.76
2021-08-26 12:28:41+00:00,111.0,5.11,109.0,5.62,13.76
2021-08-26 12:38:41+00:00,109.0,4.5,107.0,5.26,13.76
2021-08-26 12:48:41+00:00,116.0,4.3,116.0,5.42,13.76
2021-08-26 12:58:41+00:00,121.0,3.97,127.0,4.37,13.76
2021-08-26 13:08:41+00:00,118.0,3.55,119.0,4.0,13.76
2021-08-26 13:18:41+00:00,127.0,5.56,125.0,6.17,13.76
2021-08-26 13:28:41+00:00,131.0,4.77,136.0,5.33,13.76
2021-08-26 13:38:41+00:00,127.0,5.98,127.0,6.38,13.76
2021-08-26 13:48:41+00:00,127.0,5.03,129.0,5.43,13.76
2021-08-26 13:58:41+00:00,126.0,4.85,123.0,5.18,13.76
2021-08-26 14:08:41+00:00,131.0,4.6,130.0,5.06,13.76
2021-08-26 14:18:41+00:00,127.0,4.27,126.0,4.77,14.0
2021-08-26 14:28:41+00:00,126.0,3.91,129.0,4.41,14.0
2021-08-26 14:38:41+00:00,132.0,3.71,133.0,4.02,14.0
2021-08-26 14:48:41+00:00,128.0,3.71,130.0,3.95,14.0
2021-08-26 14:58:41+00:00,131.0,3.37,132.0,3.7,14.0
2021-08-26 15:08:41+00:00,129.0,3.54,135.0,3.96,14.0
2021-08-26 15:18:41+00:00,135.0,3.51,135.0,3.85,14.16
2021-08-26 15:28:41+00:00,137.0,3.31,137.0,3.78,14.16
2021-08-26 15:38:41+00:00,133.0,3.33,132.0,3.64,14.16
2021-08-26 15:48:41+00:00,127.0,3.17,130.0,3.63,14.16
2021-08-26 15:58:41+00:00,131.0,3.89,134.0,4.25,14.16
2021-08-26 16:08:41+00:00,128.0,3.58,128.0,3.84,14.16
2021-08-26 16:18:41+00:00,140.0,3.54,141.0,4.03,13.6
2021-08-26 16:28:41+00:00,160.0,3.51,159.0,3.95,13.6
2021-08-26 16:38:41+00:00,168.0,4.32,168.0,4.68,13.6
2021-08-26 16:48:41+00:00,184.0,3.21,183.0,3.65,13.6
2021-08-26 16:58:41+00:00,182.0,2.2,179.0,2.49,13.6
2021-08-26 17:08:41+00:00,188.0,1.53,184.0,1.87,13.6
2021-08-26 17:18:41+00:00,201.0,1.72,205.0,2.09,13.92
2021-08-26 17:28:41+00:00,195.0,1.7,200.0,2.07,13.92
2021-08-26 17:38:41+00:00,189.0,1.03,182.0,1.33,13.92
2021-08-26 17:48:41+00:00,191.0,1.17,190.0,1.4,13.92
2021-08-26 17:58:41+00:00,186.0,1.34,197.0,1.7,13.92
2021-08-26 18:08:41+00:00,184.0,0.97,189.0,1.21,13.92
2021-08-26 18:18:41+00:00,164.0,1.07,163.0,1.19,14.08
2021-08-26 18:28:41+00:00,140.0,1.53,143.0,1.73,14.08
2021-08-26 18:38:41+00:00,165.0,1.68,158.0,2.1,14.08
2021-08-26 18:48:41+00:00,180.0,2.92,180.0,3.84,14.08
2021-08-26 18:58:41+00:00,160.0,3.16,160.0,3.92,14.08
2021-08-26 19:08:41+00:00,163.0,5.04,163.0,5.6,14.08
2021-08-26 19:18:41+00:00,168.0,5.13,167.0,5.47,14.0
2021-08-26 19:28:41+00:00,164.0,5.21,164.0,5.65,14.0
2021-08-26 19:38:41+00:00,175.0,4.75,172.0,5.07,14.0
2021-08-26 19:48:41+00:00,182.0,4.15,182.0,4.36,14.0
2021-08-26 19:58:41+00:00,183.0,4.65,182.0,4.91,14.0
2021-08-26 20:08:41+00:00,196.0,4.9,192.0,5.4,14.0
2021-08-26 20:18:41+00:00,186.0,5.1,185.0,5.46,14.0
2021-08-26 20:28:41+00:00,186.0,5.66,185.0,6.16,14.0
2021-08-26 20:38:41+00:00,189.0,5.71,189.0,6.45,14.0
2021-08-26 20:48:41+00:00,189.0,6.57,190.0,7.4,14.0
2021-08-26 20:58:41+00:00,189.0,7.32,191.0,7.91,14.0
2021-08-26 21:08:41+00:00,192.0,6.2,194.0,7.11,14.0
2021-08-26 21:18:41+00:00,189.0,6.61,186.0,7.28,13.76
2021-08-26 21:28:41+00:00,186.0,6.77,187.0,7.68,13.76
2021-08-26 21:38:41+00:00,188.0,5.63,191.0,6.96,13.76
2021-08-26 21:48:41+00:00,180.0,7.15,183.0,7.76,13.76
2021-08-26 21:58:41+00:00,177.0,6.57,180.0,7.41,13.76
2021-08-26 22:08:41+00:00,177.0,6.73,178.0,7.39,13.76
2021-08-26 22:18:41+00:00,178.0,6.69,179.0,7.0,13.29
2021-08-26 22:28:41+00:00,183.0,6.26,182.0,6.93,13.29
2021-08-26 22:38:41+00:00,188.0,6.45,192.0,7.2,13.29
2021-08-26 22:48:41+00:00,177.0,6.88,178.0,7.34,13.29
2021-08-26 22:58:41+00:00,179.0,6.66,176.0,7.26,13.29
2021-08-26 23:08:41+00:00,183.0,6.69,185.0,7.47,13.29
2021-08-26 23:18:41+00:00,175.0,7.6,178.0,8.17,12.89
2021-08-26 23:28:41+00:00,176.0,7.33,175.0,7.91,12.89
2021-08-26 23:38:41+00:00,174.0,6.55,177.0,7.25,12.89
2021-08-26 23:48:41+00:00,169.0,6.88,167.0,7.55,12.89
2021-08-26 23:58:41+00:00,174.0,6.79,170.0,7.3,12.89
