timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-05-04 00:08:40+00:00,7.0,6.37,7.0,7.25,13.13
2022-05-04 00:18:40+00:00,3.0,6.1,10.0,7.14,12.81
2022-05-04 00:28:40+00:00,0.0,6.99,356.0,7.97,12.81
2022-05-04 00:38:40+00:00,3.0,6.06,4.0,7.31,12.81
2022-05-04 00:48:40+00:00,7.0,6.49,7.0,7.36,12.81
2022-05-04 00:58:40+00:00,358.0,7.47,1.0,8.6,12.81
2022-05-04 01:08:40+00:00,7.0,6.14,4.0,6.75,12.81
2022-05-04 01:18:41+00:00,6.0,8.95,12.0,9.75,12.57
2022-05-04 01:28:41+00:00,11.0,6.59,13.0,7.27,12.57
2022-05-04 01:38:41+00:00,23.0,8.18,22.0,8.88,12.57
2022-05-04 01:48:41+00:00,1.0,8.5,0.0,9.53,12.57
2022-05-04 01:58:41+00:00,357.0,7.34,358.0,7.96,12.57
2022-05-04 02:08:41+00:00,348.0,7.98,349.0,8.99,12.57
2022-05-04 02:18:40+00:00,19.0,5.75,19.0,6.65,12.49
2022-05-04 02:28:40+00:00,3.0,5.31,1.0,5.96,12.49
2022-05-04 02:38:40+00:00,13.0,4.41,20.0,5.02,12.49
2022-05-04 02:48:40+00:00,13.0,2.74,13.0,3.27,12.49
2022-05-04 02:58:40+00:00,354.0,3.88,356.0,4.49,12.49
2022-05-04 03:08:40+00:00,19.0,4.22,16.0,5.19,12.49
2022-05-04 03:18:40+00:00,5.0,2.88,1.0,3.5,12.49
2022-05-04 03:28:40+00:00,16.0,3.58,359.0,4.43,12.49
2022-05-04 03:38:40+00:00,27.0,2.54,35.0,3.28,12.49
2022-05-04 03:48:40+00:00,332.0,2.86,333.0,3.42,12.49
2022-05-04 03:58:40+00:00,346.0,3.65,346.0,4.18,12.49
2022-05-04 04:08:40+00:00,352.0,2.37,3.0,2.75,12.49
2022-05-04 04:18:40+00:00,3.0,2.3,11.0,2.79,12.41
2022-05-04 04:28:40+00:00,347.0,1.53,352.0,1.83,12.41
2022-05-04 04:38:40+00:00,8.0,3.74,10.0,4.2,12.41
2022-05-04 04:48:40+00:00,11.0,4.68,6.0,6.12,12.41
2022-05-04 04:58:40+00:00,6.0,4.26,2.0,4.67,12.41
2022-05-04 05:08:40+00:00,1.0,3.45,4.0,4.41,12.41
2022-05-04 05:18:41+00:00,336.0,3.7,333.0,4.25,12.41
2022-05-04 05:28:41+00:00,330.0,4.8,325.0,5.31,12.41
2022-05-04 05:38:41+00:00,328.0,4.98,332.0,6.21,12.41
2022-05-04 05:48:41+00:00,326.0,4.48,327.0,5.59,12.41
2022-05-04 05:58:41+00:00,324.0,3.88,333.0,4.33,12.41
2022-05-04 06:08:41+00:00,330.0,4.57,326.0,4.96,12.41
2022-05-04 06:18:40+00:00,334.0,2.8,333.0,3.2,12.41
2022-05-04 06:28:40+00:00,342.0,4.01,344.0,4.37,12.41
2022-05-04 06:38:40+00:00,332.0,3.55,325.0,4.69,12.41
2022-05-04 06:48:40+00:00,344.0,4.19,334.0,4.6,12.41
2022-05-04 06:58:40+00:00,337.0,4.74,341.0,5.32,12.41
2022-05-04 07:08:40+00:00,349.0,4.03,359.0,4.66,12.41
2022-05-04 07:18:40+00:00,3.0,4.29,11.0,4.88,12.41
2022-05-04 07:28:40+00:00,12.0,3.9,31.0,4.89,12.41
2022-05-04 07:38:40+00:00,31.0,5.88,33.0,6.75,12.41
2022-05-04 07:48:40+00:00,25.0,5.97,28.0,6.61,12.41
2022-05-04 07:58:40+00:00,20.0,6.42,25.0,7.1,12.41
2022-05-04 08:08:40+00:00,27.0,6.73,24.0,7.64,12.41
2022-05-04 08:18:40+00:00,25.0,6.39,24.0,7.26,12.33
2022-05-04 08:28:40+00:00,23.0,4.22,33.0,5.04,12.33
2022-05-04 08:38:40+00:00,29.0,4.32,30.0,4.93,12.33
2022-05-04 08:48:40+00:00,9.0,4.71,6.0,5.88,12.33
2022-05-04 08:58:40+00:00,14.0,5.33,12.0,6.13,12.33
2022-05-04 09:08:40+00:00,4.0,5.42,7.0,6.02,12.33
2022-05-04 09:18:40+00:00,1.0,5.01,3.0,5.77,12.33
2022-05-04 09:28:40+00:00,0.0,4.25,6.0,4.81,12.33
2022-05-04 09:38:40+00:00,2.0,2.64,5.0,2.97,12.33
2022-05-04 09:48:40+00:00,350.0,2.86,356.0,3.32,12.33
2022-05-04 09:58:40+00:00,338.0,3.79,342.0,4.39,12.33
2022-05-04 10:08:40+00:00,329.0,3.67,325.0,4.2,12.33
2022-05-04 10:18:41+00:00,321.0,4.36,324.0,4.83,12.89
2022-05-04 10:28:41+00:00,335.0,3.71,326.0,4.08,12.89
2022-05-04 10:38:41+00:00,330.0,3.41,334.0,3.68,12.89
2022-05-04 10:48:41+00:00,20.0,2.34,18.0,3.24,12.89
2022-05-04 10:58:41+00:00,359.0,2.56,7.0,3.08,12.89
2022-05-04 11:08:41+00:00,49.0,1.71,56.0,2.39,12.89
2022-05-04 11:18:41+00:00,27.0,2.08,45.0,2.38,13.68
2022-05-04 11:28:41+00:00,46.0,2.94,43.0,3.39,13.68
2022-05-04 11:38:41+00:00,15.0,3.0,21.0,3.33,13.68
2022-05-04 11:48:41+00:00,0.0,3.85,1.0,4.15,13.68
2022-05-04 11:58:41+00:00,0.0,2.64,1.0,2.97,13.68
2022-05-04 12:08:41+00:00,1.0,3.07,15.0,3.58,13.68
2022-05-04 12:18:40+00:00,44.0,1.69,29.0,2.43,13.68
2022-05-04 12:28:40+00:00,321.0,1.69,328.0,2.07,13.68
2022-05-04 12:38:40+00:00,310.0,2.22,307.0,2.7,13.68
2022-05-04 12:48:40+00:00,314.0,3.06,310.0,3.31,13.68
2022-05-04 12:58:40+00:00,305.0,2.38,302.0,2.76,13.68
2022-05-04 13:08:40+00:00,303.0,1.95,315.0,2.22,13.68
2022-05-04 13:18:41+00:00,310.0,2.13,312.0,2.53,13.84
2022-05-04 13:28:41+00:00,303.0,1.73,304.0,1.92,13.84
2022-05-04 13:38:41+00:00,317.0,0.91,317.0,1.08,13.84
2022-05-04 13:48:41+00:00,137.0,0.43,165.0,0.87,13.84
2022-05-04 13:58:41+00:00,168.0,1.66,176.0,1.95,13.84
2022-05-04 14:08:41+00:00,146.0,1.61,141.0,1.9,13.84
2022-05-04 14:18:40+00:00,143.0,2.25,141.0,2.62,14.08
2022-05-04 14:28:40+00:00,160.0,2.4,163.0,2.72,14.08
2022-05-04 14:38:40+00:00,174.0,2.01,177.0,2.39,14.08
2022-05-04 14:48:40+00:00,144.0,2.33,145.0,2.69,14.08
2022-05-04 14:58:40+00:00,151.0,2.51,154.0,2.84,14.08
2022-05-04 15:08:40+00:00,167.0,2.63,164.0,2.8,14.08
2022-05-04 15:18:41+00:00,160.0,2.45,160.0,3.01,14.24
2022-05-04 15:28:41+00:00,165.0,2.26,165.0,2.53,14.24
2022-05-04 15:38:41+00:00,146.0,2.67,142.0,2.88,14.24
2022-05-04 15:48:41+00:00,157.0,3.25,155.0,3.68,14.24
2022-05-04 15:58:41+00:00,177.0,4.91,180.0,5.37,14.24
2022-05-04 16:08:41+00:00,174.0,4.73,170.0,5.2,14.24
2022-05-04 16:18:40+00:00,178.0,6.05,178.0,7.38,14.24
2022-05-04 16:28:40+00:00,175.0,5.3,177.0,5.76,14.24
2022-05-04 16:38:40+00:00,178.0,5.54,179.0,5.82,14.24
2022-05-04 16:48:40+00:00,168.0,5.14,166.0,5.58,14.24
2022-05-04 16:58:40+00:00,165.0,5.36,168.0,5.87,14.24
2022-05-04 17:08:40+00:00,174.0,7.16,175.0,7.52,14.24
2022-05-04 17:18:40+00:00,171.0,5.55,173.0,6.08,13.68
2022-05-04 17:28:40+00:00,170.0,5.15,172.0,5.7,13.68
2022-05-04 17:38:40+00:00,163.0,4.15,165.0,4.66,13.68
2022-05-04 17:48:40+00:00,191.0,3.06,192.0,4.54,13.68
2022-05-04 17:58:40+00:00,188.0,1.96,181.0,2.58,13.68
2022-05-04 18:08:40+00:00,171.0,4.72,173.0,5.47,13.68
2022-05-04 18:18:40+00:00,159.0,4.92,161.0,5.44,13.53
2022-05-04 18:28:40+00:00,161.0,5.09,163.0,5.68,13.53
2022-05-04 18:38:40+00:00,169.0,7.03,168.0,7.47,13.53
2022-05-04 18:48:40+00:00,185.0,6.27,185.0,6.92,13.53
2022-05-04 18:58:40+00:00,218.0,6.21,218.0,6.7,13.53
2022-05-04 19:08:40+00:00,223.0,6.04,219.0,6.95,13.53
2022-05-04 19:18:40+00:00,229.0,5.62,232.0,6.25,13.76
2022-05-04 19:28:40+00:00,222.0,5.15,226.0,6.22,13.76
2022-05-04 19:38:40+00:00,218.0,6.02,221.0,6.94,13.76
2022-05-04 19:48:40+00:00,219.0,5.94,219.0,6.57,13.76
2022-05-04 19:58:40+00:00,225.0,5.17,230.0,6.08,13.76
2022-05-04 20:08:40+00:00,216.0,6.54,216.0,7.21,13.76
2022-05-04 20:18:41+00:00,217.0,5.75,217.0,6.72,13.68
2022-05-04 20:28:41+00:00,216.0,5.56,215.0,6.72,13.68
2022-05-04 20:38:41+00:00,209.0,6.47,210.0,7.06,13.68
2022-05-04 20:48:41+00:00,215.0,5.29,212.0,6.43,13.68
2022-05-04 20:58:41+00:00,219.0,6.91,220.0,8.07,13.68
2022-05-04 21:08:41+00:00,222.0,5.84,229.0,7.0,13.68
2022-05-04 21:18:41+00:00,229.0,6.02,228.0,6.53,13.68
2022-05-04 21:28:41+00:00,232.0,5.29,231.0,6.35,13.68
2022-05-04 21:38:41+00:00,229.0,7.61,230.0,8.48,13.68
2022-05-04 21:48:41+00:00,244.0,4.58,286.0,7.98,13.68
2022-05-04 21:58:41+00:00,263.0,4.65,266.0,6.44,13.68
2022-05-04 22:08:41+00:00,273.0,3.64,292.0,5.57,13.68
2022-05-04 22:18:40+00:00,269.0,3.64,248.0,5.23,13.44
2022-05-04 22:28:40+00:00,271.0,2.83,267.0,4.34,13.44
2022-05-04 22:38:40+00:00,230.0,3.26,229.0,5.07,13.44
2022-05-04 22:48:40+00:00,230.0,5.96,227.0,8.26,13.44
2022-05-04 22:58:40+00:00,271.0,4.63,280.0,6.43,13.44
2022-05-04 23:08:40+00:00,265.0,3.41,295.0,4.67,13.44
2022-05-04 23:18:41+00:00,227.0,3.58,226.0,5.41,13.05
2022-05-04 23:28:41+00:00,247.0,3.58,234.0,4.76,13.05
2022-05-04 23:38:41+00:00,234.0,3.89,232.0,5.05,13.05
2022-05-04 23:48:41+00:00,252.0,3.87,266.0,5.73,13.05
2022-05-04 23:58:41+00:00,282.0,4.17,286.0,5.31,13.05
