timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-02-18 06:18:41+00:00,235.0,15.18,230.0,20.82,12.41
2022-02-18 06:28:41+00:00,230.0,15.0,235.0,20.61,12.41
2022-02-18 06:38:41+00:00,235.0,15.87,231.0,20.18,12.41
2022-02-18 06:48:41+00:00,235.0,12.34,225.0,16.77,12.41
2022-02-18 06:58:41+00:00,232.0,14.03,223.0,18.23,12.41
2022-02-18 07:08:41+00:00,230.0,14.14,234.0,18.81,12.41
2022-02-18 08:18:40+00:00,238.0,10.94,233.0,15.87,12.33
2022-02-18 08:28:40+00:00,234.0,14.45,234.0,20.73,12.33
2022-02-18 08:38:40+00:00,235.0,14.53,228.0,18.39,12.33
2022-02-18 08:48:40+00:00,231.0,18.09,226.0,27.91,12.33
2022-02-18 08:58:40+00:00,238.0,17.26,233.0,25.87,12.33
2022-02-18 09:08:40+00:00,232.0,17.82,230.0,23.13,12.33
2022-02-18 09:18:41+00:00,234.0,14.09,220.0,19.83,12.33
2022-02-18 09:28:41+00:00,233.0,17.1,227.0,23.72,12.33
2022-02-18 09:38:41+00:00,243.0,15.56,240.0,20.74,12.33
2022-02-18 09:48:41+00:00,235.0,18.82,233.0,25.24,12.33
2022-02-18 09:58:41+00:00,235.0,19.87,234.0,27.52,12.33
2022-02-18 10:08:41+00:00,230.0,17.51,226.0,21.82,12.33
2022-02-18 12:18:40+00:00,222.0,16.51,215.0,21.17,12.41
2022-02-18 12:28:40+00:00,220.0,16.56,206.0,20.56,12.41
2022-02-18 12:38:40+00:00,221.0,17.09,220.0,20.53,12.41
2022-02-18 12:48:40+00:00,222.0,17.59,224.0,23.22,12.41
2022-02-18 12:58:40+00:00,218.0,18.73,213.0,23.13,12.41
2022-02-18 13:08:40+00:00,218.0,17.51,223.0,20.8,12.41
2022-02-18 13:18:40+00:00,220.0,16.18,220.0,20.18,12.49
2022-02-18 13:28:40+00:00,220.0,16.93,227.0,23.46,12.49
2022-02-18 13:38:40+00:00,216.0,14.78,215.0,18.84,12.49
2022-02-18 13:48:40+00:00,212.0,20.47,222.0,26.87,12.49
2022-02-18 13:58:40+00:00,219.0,18.66,220.0,22.69,12.49
2022-02-18 14:08:40+00:00,215.0,16.63,216.0,20.59,12.49
2022-02-18 15:18:40+00:00,209.0,16.88,216.0,21.88,12.89
2022-02-18 15:28:40+00:00,208.0,17.84,202.0,20.99,12.89
2022-02-18 15:38:40+00:00,213.0,18.43,224.0,24.36,12.89
2022-02-18 15:48:40+00:00,212.0,19.26,215.0,25.41,12.89
2022-02-18 15:58:40+00:00,214.0,17.27,222.0,22.45,12.89
2022-02-18 16:08:40+00:00,215.0,19.69,218.0,25.89,12.89
2022-02-18 16:18:40+00:00,211.0,19.28,214.0,24.61,12.73
2022-02-18 16:28:40+00:00,211.0,20.62,218.0,26.6,12.73
2022-02-18 16:38:40+00:00,211.0,20.91,217.0,28.04,12.73
2022-02-18 16:48:40+00:00,211.0,20.32,207.0,24.98,12.73
2022-02-18 16:58:40+00:00,212.0,17.64,208.0,21.14,12.73
2022-02-18 17:08:40+00:00,214.0,19.17,213.0,24.21,12.73
2022-02-18 17:18:41+00:00,211.0,22.0,211.0,27.35,12.65
2022-02-18 17:28:41+00:00,214.0,21.54,218.0,26.26,12.65
2022-02-18 17:38:41+00:00,216.0,23.16,214.0,27.76,12.65
2022-02-18 17:48:41+00:00,212.0,24.0,212.0,27.46,12.65
2022-02-18 17:58:41+00:00,214.0,20.64,210.0,25.95,12.65
2022-02-18 18:08:41+00:00,215.0,22.75,212.0,28.14,12.65
2022-02-18 18:18:41+00:00,214.0,21.06,218.0,26.45,12.57
2022-02-18 18:28:41+00:00,212.0,20.7,217.0,24.94,12.57
2022-02-18 18:38:41+00:00,216.0,20.89,215.0,25.75,12.57
2022-02-18 18:48:41+00:00,218.0,17.69,214.0,22.92,12.57
2022-02-18 18:58:41+00:00,217.0,20.07,209.0,25.58,12.57
2022-02-18 19:08:41+00:00,210.0,19.69,206.0,25.75,12.57
2022-02-18 19:18:41+00:00,212.0,20.28,209.0,28.2,12.41
2022-02-18 19:28:41+00:00,215.0,20.57,211.0,25.51,12.41
2022-02-18 19:38:41+00:00,212.0,20.05,213.0,23.34,12.41
2022-02-18 19:48:41+00:00,215.0,20.93,208.0,26.6,12.41
2022-02-18 19:58:41+00:00,217.0,20.63,221.0,26.44,12.41
2022-02-18 20:08:41+00:00,215.0,23.59,213.0,27.48,12.41
2022-02-18 20:18:41+00:00,213.0,22.4,220.0,27.93,12.41
2022-02-18 20:28:41+00:00,217.0,22.03,219.0,28.56,12.41
2022-02-18 20:38:41+00:00,215.0,21.26,217.0,26.21,12.41
2022-02-18 20:48:41+00:00,214.0,22.1,217.0,26.38,12.41
2022-02-18 20:58:41+00:00,213.0,23.9,216.0,27.26,12.41
2022-02-18 21:08:41+00:00,216.0,20.41,226.0,25.9,12.41
2022-02-18 22:18:40+00:00,219.0,23.0,213.0,28.6,12.33
2022-02-18 22:28:40+00:00,216.0,22.6,211.0,26.8,12.33
2022-02-18 22:38:40+00:00,220.0,21.88,224.0,25.45,12.33
2022-02-18 22:48:40+00:00,217.0,21.83,219.0,28.52,12.33
2022-02-18 22:58:40+00:00,224.0,20.93,224.0,25.68,12.33
2022-02-18 23:08:40+00:00,221.0,23.43,212.0,28.88,12.33
