timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-01-08 21:18:40+00:00,337.0,17.07,338.0,19.36,12.73
2022-01-08 21:28:40+00:00,323.0,21.85,316.0,25.14,12.73
2022-01-08 21:38:40+00:00,322.0,21.53,316.0,25.96,12.73
2022-01-08 21:48:40+00:00,319.0,17.55,321.0,22.39,12.73
2022-01-08 21:58:40+00:00,331.0,19.22,333.0,22.36,12.73
2022-01-08 22:08:40+00:00,321.0,15.22,330.0,19.67,12.73
2022-01-08 22:18:40+00:00,320.0,17.14,321.0,20.97,12.65
2022-01-08 22:28:40+00:00,323.0,16.18,328.0,20.94,12.65
2022-01-08 22:38:40+00:00,320.0,18.89,313.0,24.15,12.65
2022-01-08 22:48:40+00:00,331.0,16.81,331.0,19.84,12.65
2022-01-08 22:58:40+00:00,321.0,18.44,310.0,23.16,12.65
2022-01-08 23:08:40+00:00,329.0,16.9,335.0,19.79,12.65
2022-01-08 23:18:40+00:00,323.0,16.22,329.0,18.5,12.57
2022-01-08 23:28:40+00:00,318.0,15.18,322.0,16.9,12.57
2022-01-08 23:38:40+00:00,328.0,16.84,332.0,18.99,12.57
2022-01-08 23:48:40+00:00,327.0,18.55,339.0,26.52,12.57
2022-01-08 23:58:40+00:00,322.0,15.33,321.0,18.37,12.57
