timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-03-11 00:08:41+00:00,261.0,2.94,258.0,3.98,12.81
2021-03-11 00:18:41+00:00,267.0,4.69,267.0,5.62,12.57
2021-03-11 00:28:41+00:00,277.0,2.95,263.0,3.65,12.57
2021-03-11 00:38:41+00:00,281.0,3.4,302.0,4.81,12.57
2021-03-11 00:48:41+00:00,281.0,1.81,297.0,2.73,12.57
2021-03-11 00:58:41+00:00,265.0,2.42,256.0,3.29,12.57
2021-03-11 01:08:41+00:00,282.0,2.99,287.0,3.66,12.57
2021-03-11 01:18:41+00:00,254.0,2.56,244.0,3.37,12.49
2021-03-11 01:28:41+00:00,266.0,2.75,262.0,3.4,12.49
2021-03-11 01:38:41+00:00,265.0,3.84,250.0,4.46,12.49
2021-03-11 01:48:41+00:00,280.0,2.98,280.0,3.58,12.49
2021-03-11 01:58:41+00:00,275.0,3.66,276.0,4.51,12.49
2021-03-11 02:08:41+00:00,268.0,3.59,268.0,4.71,12.49
2021-03-11 02:18:41+00:00,229.0,2.47,236.0,3.15,12.41
2021-03-11 02:28:41+00:00,217.0,1.59,223.0,2.37,12.41
2021-03-11 02:38:41+00:00,263.0,1.71,271.0,2.73,12.41
2021-03-11 02:48:41+00:00,235.0,1.06,238.0,1.89,12.41
2021-03-11 02:58:41+00:00,268.0,3.28,266.0,4.09,12.41
2021-03-11 03:08:41+00:00,255.0,2.29,257.0,2.85,12.41
2021-03-11 03:18:41+00:00,258.0,2.09,256.0,2.77,12.41
2021-03-11 03:28:41+00:00,275.0,3.82,267.0,4.24,12.41
2021-03-11 03:38:41+00:00,265.0,2.14,269.0,2.68,12.41
2021-03-11 03:48:41+00:00,294.0,1.14,303.0,1.81,12.41
2021-03-11 03:58:41+00:00,275.0,1.43,286.0,1.79,12.41
2021-03-11 04:08:41+00:00,274.0,1.33,252.0,2.57,12.41
2021-03-11 04:18:41+00:00,226.0,1.64,218.0,2.76,12.41
2021-03-11 04:28:41+00:00,260.0,1.36,260.0,1.77,12.41
2021-03-11 04:38:41+00:00,215.0,2.21,220.0,3.95,12.41
2021-03-11 04:48:41+00:00,254.0,2.47,255.0,3.14,12.41
2021-03-11 04:58:41+00:00,242.0,3.86,242.0,4.84,12.41
2021-03-11 05:08:41+00:00,238.0,3.54,231.0,4.81,12.41
2021-03-11 05:18:41+00:00,264.0,3.61,263.0,4.65,12.41
2021-03-11 05:28:41+00:00,280.0,3.09,282.0,3.83,12.41
2021-03-11 05:38:41+00:00,294.0,1.78,283.0,2.58,12.41
2021-03-11 05:48:41+00:00,280.0,1.88,288.0,2.45,12.41
2021-03-11 05:58:41+00:00,233.0,2.98,249.0,3.97,12.41
2021-03-11 06:08:41+00:00,264.0,1.94,263.0,2.73,12.41
2021-03-11 06:18:41+00:00,232.0,3.23,215.0,4.55,12.33
2021-03-11 06:28:41+00:00,230.0,5.02,234.0,6.54,12.33
2021-03-11 06:38:41+00:00,251.0,4.24,225.0,6.0,12.33
2021-03-11 06:48:41+00:00,238.0,4.09,232.0,5.62,12.33
2021-03-11 06:58:41+00:00,246.0,1.88,250.0,3.09,12.33
2021-03-11 07:08:41+00:00,223.0,4.25,230.0,6.84,12.33
2021-03-11 07:18:41+00:00,228.0,4.08,231.0,5.86,12.33
2021-03-11 07:28:41+00:00,226.0,5.48,233.0,7.32,12.33
2021-03-11 07:38:41+00:00,231.0,5.25,230.0,7.28,12.33
2021-03-11 07:48:41+00:00,250.0,4.93,240.0,7.51,12.33
2021-03-11 07:58:41+00:00,249.0,1.79,213.0,4.19,12.33
2021-03-11 08:08:41+00:00,251.0,2.69,247.0,4.62,12.33
2021-03-11 08:18:41+00:00,235.0,4.85,233.0,6.44,12.33
2021-03-11 08:28:41+00:00,241.0,4.37,233.0,7.81,12.33
2021-03-11 08:38:41+00:00,231.0,5.9,224.0,8.04,12.33
2021-03-11 08:48:41+00:00,236.0,7.16,238.0,9.73,12.33
2021-03-11 08:58:41+00:00,233.0,6.93,236.0,8.03,12.33
2021-03-11 09:08:41+00:00,232.0,6.14,223.0,9.82,12.33
2021-03-11 09:18:41+00:00,232.0,8.32,229.0,11.31,12.25
2021-03-11 09:28:41+00:00,238.0,6.38,229.0,8.0,12.25
2021-03-11 09:38:41+00:00,234.0,6.14,234.0,7.35,12.25
2021-03-11 09:48:41+00:00,227.0,7.16,223.0,8.12,12.25
2021-03-11 09:58:41+00:00,228.0,5.22,224.0,6.26,12.25
2021-03-11 10:08:41+00:00,219.0,5.54,223.0,6.7,12.25
2021-03-11 10:18:41+00:00,221.0,5.65,219.0,7.99,12.25
2021-03-11 10:28:41+00:00,226.0,6.33,225.0,7.48,12.25
2021-03-11 10:38:41+00:00,228.0,7.05,231.0,8.61,12.25
2021-03-11 10:48:41+00:00,230.0,5.34,228.0,6.49,12.25
2021-03-11 10:58:41+00:00,232.0,6.76,232.0,7.61,12.25
2021-03-11 11:08:41+00:00,236.0,6.58,221.0,9.01,12.25
2021-03-11 11:18:41+00:00,219.0,6.51,224.0,8.26,13.05
2021-03-11 11:28:41+00:00,223.0,6.71,220.0,8.21,13.05
2021-03-11 11:38:41+00:00,216.0,6.85,219.0,8.63,13.05
2021-03-11 11:48:41+00:00,225.0,7.98,234.0,9.19,13.05
2021-03-11 11:58:41+00:00,226.0,7.48,222.0,9.12,13.05
2021-03-11 12:08:41+00:00,228.0,8.25,231.0,9.72,13.05
2021-03-11 12:18:41+00:00,229.0,9.16,225.0,11.07,13.92
2021-03-11 12:28:41+00:00,234.0,8.8,235.0,11.21,13.92
2021-03-11 12:38:41+00:00,233.0,9.36,235.0,11.9,13.92
2021-03-11 12:48:41+00:00,229.0,7.07,230.0,8.39,13.92
2021-03-11 12:58:41+00:00,232.0,9.52,231.0,11.36,13.92
2021-03-11 13:08:41+00:00,236.0,7.46,232.0,10.06,13.92
2021-03-11 13:18:41+00:00,226.0,8.23,225.0,10.51,13.76
2021-03-11 13:28:41+00:00,226.0,8.43,231.0,10.06,13.76
2021-03-11 13:38:41+00:00,235.0,8.16,238.0,10.49,13.76
2021-03-11 13:48:41+00:00,216.0,7.52,216.0,10.04,13.76
2021-03-11 13:58:41+00:00,225.0,10.28,232.0,11.87,13.76
2021-03-11 14:08:41+00:00,220.0,8.02,216.0,10.91,13.76
2021-03-11 14:18:41+00:00,221.0,8.06,230.0,9.45,13.92
2021-03-11 14:28:41+00:00,221.0,8.62,222.0,10.6,13.92
2021-03-11 14:38:41+00:00,225.0,7.27,231.0,9.16,13.92
2021-03-11 14:48:41+00:00,212.0,7.41,210.0,9.02,13.92
2021-03-11 14:58:41+00:00,215.0,7.78,212.0,9.23,13.92
2021-03-11 15:08:41+00:00,213.0,7.68,217.0,9.59,13.92
2021-03-11 15:18:41+00:00,216.0,7.01,212.0,8.71,13.84
2021-03-11 15:28:41+00:00,214.0,9.29,217.0,11.3,13.84
2021-03-11 15:38:41+00:00,218.0,9.45,214.0,11.73,13.84
2021-03-11 15:48:41+00:00,228.0,8.56,221.0,10.55,13.84
2021-03-11 15:58:41+00:00,225.0,5.86,237.0,8.31,13.84
2021-03-11 16:08:41+00:00,226.0,7.15,231.0,8.28,13.84
2021-03-11 16:18:41+00:00,231.0,9.74,222.0,11.77,13.68
2021-03-11 16:28:41+00:00,236.0,7.43,226.0,11.83,13.68
2021-03-11 16:38:41+00:00,225.0,11.15,212.0,13.19,13.68
2021-03-11 16:48:41+00:00,225.0,9.23,224.0,12.58,13.68
2021-03-11 16:58:41+00:00,236.0,10.3,227.0,11.94,13.68
2021-03-11 17:08:41+00:00,224.0,8.28,219.0,11.4,13.68
2021-03-11 17:18:41+00:00,232.0,8.73,229.0,10.75,13.68
2021-03-11 17:28:41+00:00,235.0,10.27,235.0,11.84,13.68
2021-03-11 17:38:41+00:00,230.0,8.01,229.0,10.63,13.68
2021-03-11 17:48:41+00:00,232.0,8.81,225.0,13.04,13.68
2021-03-11 17:58:41+00:00,229.0,11.17,224.0,14.91,13.68
2021-03-11 18:08:41+00:00,231.0,9.1,241.0,16.0,13.68
2021-03-11 18:18:41+00:00,234.0,10.08,234.0,15.44,13.53
2021-03-11 18:28:41+00:00,235.0,10.06,232.0,14.08,13.53
2021-03-11 18:38:41+00:00,233.0,11.45,223.0,18.47,13.53
2021-03-11 18:48:41+00:00,237.0,10.01,236.0,13.48,13.53
2021-03-11 18:58:41+00:00,236.0,9.5,240.0,11.69,13.53
2021-03-11 19:08:41+00:00,231.0,11.39,217.0,16.41,13.53
2021-03-11 19:18:41+00:00,235.0,9.18,232.0,11.88,13.53
2021-03-11 19:28:41+00:00,232.0,9.96,227.0,11.77,13.53
2021-03-11 19:38:41+00:00,239.0,7.46,241.0,11.23,13.53
2021-03-11 19:48:41+00:00,236.0,8.88,233.0,11.19,13.53
2021-03-11 19:58:41+00:00,241.0,7.12,237.0,9.29,13.53
2021-03-11 20:08:41+00:00,230.0,8.4,224.0,11.94,13.53
2021-03-11 20:18:41+00:00,240.0,6.87,243.0,9.34,13.21
2021-03-11 20:28:41+00:00,247.0,5.73,257.0,7.71,13.21
2021-03-11 20:38:41+00:00,246.0,5.26,260.0,7.92,13.21
2021-03-11 20:48:41+00:00,227.0,6.73,234.0,9.63,13.21
2021-03-11 20:58:41+00:00,257.0,5.06,277.0,8.19,13.21
2021-03-11 21:08:41+00:00,233.0,5.74,223.0,8.28,13.21
2021-03-11 21:18:41+00:00,279.0,3.44,283.0,4.79,12.81
2021-03-11 21:28:41+00:00,236.0,6.27,227.0,9.16,12.81
2021-03-11 21:38:41+00:00,240.0,7.65,239.0,10.28,12.81
2021-03-11 21:48:41+00:00,240.0,6.19,249.0,8.87,12.81
2021-03-11 21:58:41+00:00,239.0,8.19,236.0,12.88,12.81
2021-03-11 22:08:41+00:00,242.0,5.16,214.0,7.79,12.81
2021-03-11 22:18:41+00:00,251.0,3.76,235.0,5.32,12.57
2021-03-11 22:28:41+00:00,253.0,3.92,255.0,6.47,12.57
2021-03-11 22:38:41+00:00,277.0,3.34,287.0,5.26,12.57
2021-03-11 22:48:41+00:00,226.0,5.09,231.0,7.53,12.57
2021-03-11 22:58:41+00:00,226.0,3.64,221.0,5.06,12.57
2021-03-11 23:08:41+00:00,228.0,4.85,233.0,5.57,12.57
2021-03-11 23:18:41+00:00,220.0,4.19,219.0,4.88,12.49
2021-03-11 23:28:41+00:00,220.0,4.51,218.0,5.49,12.49
2021-03-11 23:38:41+00:00,224.0,5.85,228.0,6.45,12.49
2021-03-11 23:48:41+00:00,232.0,5.88,232.0,6.7,12.49
2021-03-11 23:58:41+00:00,232.0,4.67,228.0,5.34,12.49
