timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-12-17 00:08:40+00:00,262.0,2.05,259.0,2.5,12.57
2021-12-17 00:18:41+00:00,239.0,1.51,243.0,2.12,12.49
2021-12-17 00:28:41+00:00,227.0,0.94,229.0,1.38,12.49
2021-12-17 00:38:41+00:00,291.0,1.33,296.0,1.74,12.49
2021-12-17 00:48:41+00:00,288.0,1.19,284.0,1.71,12.49
2021-12-17 00:58:41+00:00,286.0,1.34,290.0,1.62,12.49
2021-12-17 01:08:41+00:00,274.0,1.27,279.0,1.76,12.49
2021-12-17 01:18:40+00:00,277.0,1.01,290.0,1.28,12.49
2021-12-17 01:28:40+00:00,305.0,3.81,301.0,5.17,12.49
2021-12-17 01:38:40+00:00,306.0,2.74,309.0,4.28,12.49
2021-12-17 01:48:40+00:00,336.0,0.99,315.0,1.32,12.49
2021-12-17 01:58:40+00:00,285.0,1.2,288.0,1.5,12.49
2021-12-17 02:08:40+00:00,296.0,1.53,297.0,2.09,12.49
2021-12-17 02:18:40+00:00,252.0,0.13,349.0,0.58,12.49
2021-12-17 02:28:40+00:00,171.0,0.69,161.0,1.17,12.49
2021-12-17 02:38:40+00:00,116.0,3.95,110.0,5.97,12.49
2021-12-17 02:48:40+00:00,132.0,2.93,114.0,4.15,12.49
2021-12-17 02:58:40+00:00,102.0,4.57,104.0,5.26,12.49
2021-12-17 03:08:40+00:00,92.0,4.7,95.0,5.41,12.49
2021-12-17 03:18:40+00:00,138.0,6.3,126.0,7.32,12.49
2021-12-17 03:28:40+00:00,120.0,6.25,128.0,8.19,12.49
2021-12-17 03:38:40+00:00,151.0,5.61,150.0,6.59,12.49
2021-12-17 03:48:40+00:00,144.0,5.88,143.0,7.22,12.49
2021-12-17 03:58:40+00:00,134.0,7.55,137.0,8.57,12.49
2021-12-17 04:08:40+00:00,138.0,7.01,145.0,8.19,12.49
2021-12-17 04:18:40+00:00,131.0,5.94,140.0,7.27,12.41
2021-12-17 04:28:40+00:00,129.0,6.26,132.0,8.6,12.41
2021-12-17 04:38:40+00:00,139.0,5.6,147.0,7.71,12.41
2021-12-17 04:48:40+00:00,134.0,5.84,137.0,7.06,12.41
2021-12-17 04:58:40+00:00,133.0,5.84,129.0,7.04,12.41
2021-12-17 05:08:40+00:00,138.0,5.19,125.0,7.15,12.41
2021-12-17 05:18:41+00:00,135.0,5.24,120.0,6.49,12.41
2021-12-17 05:28:41+00:00,160.0,3.02,157.0,4.07,12.41
2021-12-17 05:38:41+00:00,133.0,5.78,147.0,7.1,12.41
2021-12-17 05:48:41+00:00,128.0,5.04,121.0,6.85,12.41
2021-12-17 05:58:41+00:00,134.0,5.03,128.0,6.55,12.41
2021-12-17 06:08:41+00:00,134.0,6.5,130.0,7.2,12.41
2021-12-17 06:18:40+00:00,134.0,6.05,138.0,7.08,12.41
2021-12-17 06:28:40+00:00,132.0,5.07,142.0,6.43,12.41
2021-12-17 06:38:40+00:00,136.0,6.99,143.0,9.84,12.41
2021-12-17 06:48:40+00:00,131.0,7.38,130.0,9.5,12.41
2021-12-17 06:58:40+00:00,132.0,8.69,125.0,10.99,12.41
2021-12-17 07:08:40+00:00,135.0,9.56,133.0,11.05,12.41
2021-12-17 07:18:40+00:00,139.0,9.6,145.0,11.75,12.41
2021-12-17 07:28:40+00:00,132.0,9.69,139.0,10.86,12.41
2021-12-17 07:38:40+00:00,140.0,8.76,143.0,9.88,12.41
2021-12-17 07:48:40+00:00,136.0,9.6,130.0,11.02,12.41
2021-12-17 07:58:40+00:00,142.0,7.61,145.0,8.66,12.41
2021-12-17 08:08:40+00:00,141.0,7.26,130.0,8.57,12.41
2021-12-17 08:18:40+00:00,141.0,7.14,134.0,9.02,12.41
2021-12-17 08:28:40+00:00,129.0,6.55,127.0,7.24,12.41
2021-12-17 08:38:40+00:00,132.0,7.36,134.0,8.41,12.41
2021-12-17 08:48:40+00:00,140.0,5.8,134.0,6.81,12.41
2021-12-17 08:58:40+00:00,167.0,15.75,170.0,16.94,12.41
2021-12-17 09:08:40+00:00,154.0,14.69,157.0,16.36,12.41
