timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-03-05 00:08:41+00:00,227.0,8.2,235.0,10.41,12.57
2021-03-05 00:18:41+00:00,217.0,6.94,212.0,8.61,12.49
2021-03-05 00:28:41+00:00,226.0,7.88,229.0,9.67,12.49
2021-03-05 00:38:41+00:00,228.0,8.46,223.0,10.0,12.49
2021-03-05 00:48:41+00:00,234.0,9.26,228.0,11.35,12.49
2021-03-05 00:58:41+00:00,230.0,9.7,234.0,12.64,12.49
2021-03-05 01:08:41+00:00,229.0,8.53,231.0,11.58,12.49
2021-03-05 01:18:41+00:00,225.0,7.57,228.0,8.94,12.49
2021-03-05 01:28:41+00:00,223.0,8.67,227.0,11.6,12.49
2021-03-05 01:38:41+00:00,225.0,7.17,227.0,9.09,12.49
2021-03-05 01:48:41+00:00,230.0,8.75,235.0,10.28,12.49
2021-03-05 01:58:41+00:00,216.0,6.74,223.0,8.53,12.49
2021-03-05 02:08:41+00:00,227.0,8.23,231.0,9.94,12.49
2021-03-05 02:18:41+00:00,219.0,7.81,215.0,9.24,12.49
2021-03-05 02:28:41+00:00,221.0,7.61,218.0,9.05,12.49
2021-03-05 02:38:41+00:00,221.0,10.18,217.0,12.14,12.49
2021-03-05 02:48:41+00:00,228.0,8.87,236.0,10.4,12.49
2021-03-05 02:58:41+00:00,220.0,8.6,217.0,10.34,12.49
2021-03-05 03:08:41+00:00,209.0,7.28,211.0,8.03,12.49
2021-03-05 03:18:41+00:00,215.0,7.68,221.0,10.14,12.41
2021-03-05 03:28:41+00:00,207.0,6.52,228.0,7.75,12.41
2021-03-05 03:38:41+00:00,217.0,8.08,217.0,9.82,12.41
2021-03-05 03:48:41+00:00,205.0,9.13,197.0,11.2,12.41
2021-03-05 03:58:41+00:00,215.0,9.44,219.0,10.72,12.41
2021-03-05 04:08:41+00:00,219.0,9.21,226.0,10.63,12.41
2021-03-05 04:18:41+00:00,212.0,9.37,213.0,10.79,12.41
2021-03-05 04:28:41+00:00,215.0,7.36,212.0,9.98,12.41
2021-03-05 04:38:41+00:00,212.0,8.68,211.0,9.99,12.41
2021-03-05 04:48:41+00:00,214.0,9.41,216.0,13.14,12.41
2021-03-05 04:58:41+00:00,205.0,10.61,206.0,12.68,12.41
2021-03-05 05:08:41+00:00,210.0,8.32,201.0,10.41,12.41
2021-03-05 05:18:41+00:00,202.0,9.11,203.0,10.91,12.41
2021-03-05 05:28:41+00:00,207.0,9.87,205.0,11.63,12.41
2021-03-05 05:38:41+00:00,198.0,8.33,197.0,9.54,12.41
2021-03-05 05:48:41+00:00,203.0,9.17,200.0,10.82,12.41
2021-03-05 05:58:41+00:00,200.0,8.53,203.0,9.7,12.41
2021-03-05 06:08:41+00:00,209.0,8.12,207.0,9.71,12.41
2021-03-05 06:18:41+00:00,201.0,9.26,198.0,10.65,12.41
2021-03-05 06:28:41+00:00,204.0,7.52,202.0,9.57,12.41
2021-03-05 06:38:41+00:00,203.0,8.2,204.0,9.64,12.41
2021-03-05 06:48:41+00:00,208.0,9.62,209.0,10.85,12.41
2021-03-05 06:58:41+00:00,202.0,9.55,214.0,11.8,12.41
2021-03-05 07:08:41+00:00,206.0,8.55,207.0,9.9,12.41
2021-03-05 07:18:41+00:00,218.0,9.39,219.0,12.19,12.33
2021-03-05 07:28:41+00:00,209.0,10.4,207.0,12.22,12.33
2021-03-05 07:38:41+00:00,215.0,10.07,220.0,12.36,12.33
2021-03-05 07:48:41+00:00,214.0,7.81,207.0,9.78,12.33
2021-03-05 07:58:41+00:00,213.0,9.47,219.0,11.25,12.33
2021-03-05 08:08:41+00:00,213.0,7.45,227.0,9.42,12.33
2021-03-05 08:18:41+00:00,222.0,9.71,227.0,11.73,12.33
2021-03-05 08:28:41+00:00,213.0,9.44,217.0,11.2,12.33
2021-03-05 08:38:41+00:00,219.0,8.16,227.0,11.68,12.33
2021-03-05 08:48:41+00:00,217.0,7.94,217.0,9.39,12.33
2021-03-05 08:58:41+00:00,210.0,10.28,213.0,12.78,12.33
2021-03-05 09:08:41+00:00,208.0,9.96,218.0,11.79,12.33
2021-03-05 09:18:41+00:00,210.0,7.76,209.0,10.15,12.33
2021-03-05 09:28:41+00:00,211.0,8.11,214.0,9.88,12.33
2021-03-05 09:38:41+00:00,206.0,7.42,206.0,8.74,12.33
2021-03-05 09:48:41+00:00,212.0,9.29,215.0,10.67,12.33
2021-03-05 09:58:41+00:00,205.0,7.37,221.0,10.48,12.33
2021-03-05 10:08:41+00:00,207.0,9.13,201.0,10.46,12.33
2021-03-05 10:18:41+00:00,202.0,10.42,200.0,11.89,12.33
2021-03-05 10:28:41+00:00,206.0,9.22,200.0,10.67,12.33
2021-03-05 10:38:41+00:00,216.0,10.15,216.0,12.57,12.33
2021-03-05 10:48:41+00:00,216.0,9.74,217.0,11.98,12.33
2021-03-05 10:58:41+00:00,219.0,8.93,216.0,10.92,12.33
2021-03-05 11:08:41+00:00,223.0,9.72,220.0,11.82,12.33
2021-03-05 11:18:41+00:00,219.0,9.35,220.0,11.61,12.33
2021-03-05 11:28:41+00:00,210.0,7.46,205.0,9.57,12.33
2021-03-05 11:38:41+00:00,211.0,8.85,207.0,10.6,12.33
2021-03-05 11:48:41+00:00,218.0,10.32,212.0,12.35,12.33
2021-03-05 11:58:41+00:00,215.0,10.75,215.0,12.71,12.33
2021-03-05 12:08:41+00:00,202.0,10.22,191.0,14.34,12.33
2021-03-05 12:18:41+00:00,217.0,10.03,212.0,12.32,12.73
2021-03-05 12:28:41+00:00,207.0,10.0,212.0,11.84,12.73
2021-03-05 12:38:41+00:00,204.0,9.97,205.0,11.74,12.73
2021-03-05 12:48:41+00:00,214.0,9.49,215.0,11.35,12.73
2021-03-05 12:58:41+00:00,213.0,10.36,216.0,12.08,12.73
2021-03-05 13:08:41+00:00,216.0,10.62,215.0,12.53,12.73
2021-03-05 13:18:41+00:00,224.0,9.49,221.0,10.72,13.37
2021-03-05 13:28:41+00:00,232.0,9.14,230.0,10.93,13.37
2021-03-05 13:38:41+00:00,224.0,11.93,219.0,14.57,13.37
2021-03-05 13:48:41+00:00,231.0,9.36,228.0,10.78,13.37
2021-03-05 13:58:41+00:00,224.0,11.25,214.0,14.49,13.37
2021-03-05 14:08:41+00:00,227.0,10.55,231.0,12.62,13.37
2021-03-05 14:18:41+00:00,225.0,7.07,226.0,8.96,13.84
2021-03-05 14:28:41+00:00,215.0,9.05,221.0,12.1,13.84
2021-03-05 14:38:41+00:00,216.0,8.68,214.0,10.74,13.84
2021-03-05 14:48:41+00:00,212.0,8.78,213.0,10.65,13.84
2021-03-05 14:58:41+00:00,215.0,9.48,215.0,11.1,13.84
2021-03-05 15:08:41+00:00,205.0,9.25,203.0,14.12,13.84
2021-03-05 15:18:41+00:00,210.0,9.24,210.0,11.65,13.92
2021-03-05 15:28:41+00:00,208.0,8.88,213.0,10.39,13.92
2021-03-05 15:38:41+00:00,215.0,8.06,214.0,10.77,13.92
2021-03-05 15:48:41+00:00,217.0,9.06,213.0,12.49,13.92
2021-03-05 15:58:41+00:00,216.0,8.09,217.0,9.84,13.92
2021-03-05 16:08:41+00:00,210.0,7.88,208.0,12.14,13.92
2021-03-05 16:18:41+00:00,220.0,8.39,219.0,9.42,13.76
2021-03-05 16:28:41+00:00,233.0,11.96,241.0,15.77,13.76
2021-03-05 16:38:41+00:00,222.0,8.36,218.0,9.66,13.76
2021-03-05 16:48:41+00:00,222.0,7.44,231.0,9.29,13.76
2021-03-05 16:58:41+00:00,224.0,8.02,215.0,9.99,13.76
2021-03-05 17:08:41+00:00,212.0,7.26,206.0,8.8,13.76
2021-03-05 17:18:41+00:00,225.0,7.64,223.0,9.45,13.76
2021-03-05 17:28:41+00:00,220.0,7.45,222.0,9.53,13.76
2021-03-05 17:38:41+00:00,217.0,8.92,222.0,10.14,13.76
2021-03-05 17:48:41+00:00,213.0,8.02,217.0,9.68,13.76
2021-03-05 17:58:41+00:00,212.0,8.97,218.0,11.5,13.76
2021-03-05 18:08:41+00:00,219.0,7.67,223.0,9.13,13.76
2021-03-05 18:18:41+00:00,214.0,7.98,212.0,9.73,13.84
2021-03-05 18:28:41+00:00,218.0,6.82,220.0,7.82,13.84
2021-03-05 18:38:41+00:00,212.0,7.42,212.0,8.5,13.84
2021-03-05 18:48:41+00:00,210.0,6.95,212.0,8.62,13.84
2021-03-05 18:58:41+00:00,224.0,6.59,219.0,8.63,13.84
2021-03-05 19:08:41+00:00,228.0,7.02,225.0,8.4,13.84
2021-03-05 19:18:41+00:00,222.0,6.96,225.0,7.82,13.68
2021-03-05 19:28:41+00:00,224.0,6.97,226.0,8.34,13.68
2021-03-05 19:38:41+00:00,226.0,7.49,223.0,9.02,13.68
2021-03-05 19:48:41+00:00,229.0,7.0,225.0,8.29,13.68
2021-03-05 19:58:41+00:00,221.0,6.43,218.0,7.77,13.68
2021-03-05 20:08:41+00:00,223.0,6.0,228.0,7.25,13.68
2021-03-05 20:18:41+00:00,220.0,6.58,221.0,7.57,13.6
2021-03-05 20:28:41+00:00,212.0,6.23,211.0,8.08,13.6
2021-03-05 20:38:41+00:00,223.0,6.76,216.0,7.58,13.6
2021-03-05 20:48:41+00:00,221.0,6.67,226.0,8.4,13.6
2021-03-05 20:58:41+00:00,226.0,5.76,228.0,6.8,13.6
2021-03-05 21:08:41+00:00,217.0,5.11,216.0,6.21,13.6
2021-03-05 21:18:41+00:00,213.0,4.53,212.0,4.98,13.21
2021-03-05 21:28:41+00:00,204.0,6.91,206.0,8.06,13.21
2021-03-05 21:38:41+00:00,197.0,4.74,202.0,5.48,13.21
2021-03-05 21:48:41+00:00,199.0,5.9,199.0,6.67,13.21
2021-03-05 21:58:41+00:00,203.0,6.24,203.0,7.03,13.21
2021-03-05 22:08:41+00:00,185.0,4.76,185.0,6.65,13.21
2021-03-05 22:18:41+00:00,193.0,5.61,192.0,7.1,12.81
2021-03-05 22:28:41+00:00,185.0,5.97,186.0,7.01,12.81
2021-03-05 22:38:41+00:00,195.0,5.85,192.0,6.48,12.81
2021-03-05 22:48:41+00:00,198.0,8.56,194.0,10.83,12.81
2021-03-05 22:58:41+00:00,194.0,7.72,194.0,8.62,12.81
2021-03-05 23:08:41+00:00,191.0,6.52,201.0,8.02,12.81
2021-03-05 23:18:41+00:00,202.0,8.72,209.0,10.04,12.57
2021-03-05 23:28:41+00:00,191.0,8.24,189.0,9.49,12.57
2021-03-05 23:38:41+00:00,187.0,9.82,183.0,13.28,12.57
2021-03-05 23:48:41+00:00,212.0,8.48,215.0,9.98,12.57
2021-03-05 23:58:41+00:00,212.0,7.31,209.0,8.56,12.57
