timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-09-08 00:08:41+00:00,206.0,2.0,210.0,2.46,12.65
2020-09-08 00:18:41+00:00,224.0,1.83,219.0,2.03,12.65
2020-09-08 00:28:41+00:00,211.0,1.55,213.0,1.86,12.65
2020-09-08 00:38:41+00:00,227.0,0.97,224.0,1.22,12.65
2020-09-08 00:48:41+00:00,129.0,0.88,141.0,1.2,12.65
2020-09-08 00:58:41+00:00,206.0,0.97,218.0,1.2,12.65
2020-09-08 01:08:41+00:00,158.0,0.47,163.0,0.83,12.65
2020-09-08 01:18:41+00:00,256.0,0.57,252.0,1.04,12.57
2020-09-08 01:28:41+00:00,248.0,0.78,260.0,1.08,12.57
2020-09-08 01:38:41+00:00,300.0,0.9,291.0,1.19,12.57
2020-09-08 01:48:41+00:00,314.0,2.2,316.0,2.39,12.57
2020-09-08 01:58:41+00:00,308.0,1.16,312.0,1.3,12.57
2020-09-08 02:08:41+00:00,48.0,0.51,54.0,0.6,12.57
2020-09-08 02:18:41+00:00,315.0,0.81,318.0,1.01,12.57
2020-09-08 02:28:41+00:00,311.0,1.19,313.0,1.29,12.57
2020-09-08 02:38:41+00:00,311.0,0.92,310.0,1.04,12.57
2020-09-08 02:48:41+00:00,351.0,0.84,345.0,0.97,12.57
2020-09-08 02:58:41+00:00,353.0,1.04,359.0,1.24,12.57
2020-09-08 03:08:41+00:00,87.0,1.34,94.0,1.69,12.57
2020-09-08 03:18:41+00:00,134.0,5.19,136.0,5.55,12.57
2020-09-08 03:28:41+00:00,164.0,2.75,160.0,3.15,12.57
2020-09-08 03:38:41+00:00,176.0,2.62,179.0,2.89,12.57
2020-09-08 03:48:41+00:00,265.0,1.41,276.0,1.71,12.57
2020-09-08 03:58:41+00:00,271.0,1.36,270.0,1.69,12.57
2020-09-08 04:08:41+00:00,324.0,1.83,318.0,2.26,12.57
2020-09-08 04:18:41+00:00,312.0,0.53,308.0,0.73,12.57
2020-09-08 04:28:41+00:00,322.0,1.36,321.0,1.55,12.57
2020-09-08 04:38:41+00:00,327.0,0.85,336.0,1.03,12.57
2020-09-08 04:48:41+00:00,333.0,1.36,329.0,1.8,12.57
2020-09-08 04:58:41+00:00,326.0,0.62,329.0,0.78,12.57
2020-09-08 05:08:41+00:00,18.0,0.03,347.0,0.39,12.57
2020-09-08 05:18:41+00:00,152.0,0.47,156.0,0.59,12.57
2020-09-08 05:28:41+00:00,133.0,4.11,133.0,4.38,12.57
2020-09-08 05:38:41+00:00,122.0,3.79,125.0,4.28,12.57
2020-09-08 05:48:41+00:00,121.0,3.45,123.0,3.75,12.57
2020-09-08 05:58:41+00:00,111.0,3.73,108.0,4.07,12.57
2020-09-08 06:08:41+00:00,102.0,4.68,106.0,5.09,12.57
2020-09-08 06:18:41+00:00,118.0,5.45,117.0,5.85,12.57
2020-09-08 06:28:41+00:00,121.0,5.62,124.0,5.86,12.57
2020-09-08 06:38:41+00:00,126.0,6.07,126.0,6.35,12.57
2020-09-08 06:48:41+00:00,137.0,4.89,136.0,5.2,12.57
2020-09-08 06:58:41+00:00,131.0,4.77,132.0,5.05,12.57
2020-09-08 07:08:41+00:00,124.0,5.28,125.0,5.82,12.57
2020-09-08 07:18:41+00:00,114.0,5.07,114.0,5.46,12.57
2020-09-08 07:28:41+00:00,112.0,4.99,111.0,5.36,12.57
2020-09-08 07:38:41+00:00,117.0,4.15,119.0,4.7,12.57
2020-09-08 07:48:41+00:00,118.0,4.06,119.0,4.38,12.57
2020-09-08 07:58:41+00:00,131.0,3.9,139.0,4.8,12.57
2020-09-08 08:08:41+00:00,130.0,2.62,130.0,3.31,12.57
2020-09-08 08:18:41+00:00,131.0,3.25,130.0,3.75,12.57
2020-09-08 08:28:41+00:00,144.0,3.47,144.0,3.92,12.57
2020-09-08 08:38:41+00:00,127.0,3.55,126.0,4.1,12.57
2020-09-08 08:48:41+00:00,174.0,2.61,160.0,3.51,12.57
2020-09-08 08:58:41+00:00,120.0,3.32,118.0,3.72,12.57
2020-09-08 09:08:41+00:00,303.0,1.65,305.0,2.31,12.57
2020-09-08 09:18:41+00:00,316.0,2.95,323.0,3.64,12.57
2020-09-08 09:28:41+00:00,309.0,2.09,319.0,2.71,12.57
2020-09-08 09:38:41+00:00,305.0,2.33,307.0,2.62,12.57
2020-09-08 09:48:41+00:00,308.0,1.6,307.0,2.0,12.57
2020-09-08 09:58:41+00:00,318.0,0.87,325.0,1.42,12.57
2020-09-08 10:08:41+00:00,314.0,2.71,319.0,3.27,12.57
2020-09-08 10:18:41+00:00,248.0,1.35,254.0,2.05,12.57
2020-09-08 10:28:41+00:00,198.0,2.44,197.0,3.0,12.57
2020-09-08 10:38:41+00:00,200.0,3.2,196.0,3.72,12.57
2020-09-08 10:48:41+00:00,168.0,2.57,171.0,2.99,12.57
2020-09-08 10:58:41+00:00,157.0,2.94,159.0,3.5,12.57
2020-09-08 11:08:41+00:00,166.0,4.83,167.0,5.48,12.57
2020-09-08 11:18:41+00:00,170.0,5.86,169.0,6.83,12.81
2020-09-08 11:28:41+00:00,166.0,5.66,171.0,6.32,12.81
2020-09-08 11:38:41+00:00,172.0,5.18,165.0,6.12,12.81
2020-09-08 11:48:41+00:00,177.0,5.5,178.0,6.51,12.81
2020-09-08 11:58:41+00:00,170.0,4.43,171.0,4.91,12.81
2020-09-08 12:08:41+00:00,183.0,4.62,188.0,5.77,12.81
2020-09-08 12:18:41+00:00,178.0,5.59,177.0,6.08,13.29
2020-09-08 12:28:41+00:00,178.0,3.86,183.0,4.47,13.29
2020-09-08 12:38:41+00:00,183.0,4.47,186.0,5.2,13.29
2020-09-08 12:48:41+00:00,181.0,4.37,185.0,4.7,13.29
2020-09-08 12:58:41+00:00,164.0,3.64,162.0,4.38,13.29
2020-09-08 13:08:41+00:00,160.0,3.68,164.0,4.31,13.29
2020-09-08 13:18:41+00:00,152.0,3.94,154.0,4.3,13.76
2020-09-08 13:28:41+00:00,158.0,3.61,164.0,3.94,13.76
2020-09-08 13:38:41+00:00,168.0,3.17,169.0,3.57,13.76
2020-09-08 13:48:41+00:00,163.0,3.24,171.0,3.62,13.76
2020-09-08 13:58:41+00:00,135.0,3.62,136.0,4.29,13.76
2020-09-08 14:08:41+00:00,120.0,4.42,124.0,4.73,13.76
2020-09-08 14:18:41+00:00,127.0,3.37,123.0,3.74,13.68
2020-09-08 14:28:41+00:00,139.0,2.63,143.0,2.93,13.68
2020-09-08 14:38:41+00:00,138.0,3.58,130.0,3.87,13.68
2020-09-08 14:48:41+00:00,141.0,3.86,142.0,4.17,13.68
2020-09-08 14:58:41+00:00,144.0,4.35,140.0,4.79,13.68
2020-09-08 15:08:41+00:00,152.0,4.21,148.0,4.7,13.68
2020-09-08 15:18:41+00:00,148.0,3.46,148.0,3.8,13.68
2020-09-08 15:28:41+00:00,186.0,6.09,188.0,6.95,13.68
2020-09-08 15:38:41+00:00,174.0,5.77,175.0,6.53,13.68
2020-09-08 15:48:41+00:00,183.0,7.96,185.0,8.83,13.68
2020-09-08 15:58:41+00:00,181.0,7.65,184.0,8.52,13.68
2020-09-08 16:08:41+00:00,182.0,7.85,184.0,8.7,13.68
2020-09-08 16:18:41+00:00,202.0,8.06,199.0,10.9,13.68
2020-09-08 16:28:41+00:00,193.0,9.02,193.0,10.1,13.68
2020-09-08 16:38:41+00:00,183.0,7.95,179.0,9.63,13.68
2020-09-08 16:48:41+00:00,179.0,8.67,183.0,9.82,13.68
2020-09-08 16:58:41+00:00,188.0,8.72,190.0,9.74,13.68
2020-09-08 17:08:41+00:00,188.0,8.97,186.0,10.46,13.68
2020-09-08 17:18:41+00:00,186.0,8.88,186.0,10.27,13.6
2020-09-08 17:28:41+00:00,187.0,8.87,186.0,9.9,13.6
2020-09-08 17:38:41+00:00,184.0,7.08,184.0,8.14,13.6
2020-09-08 17:48:41+00:00,183.0,6.33,182.0,7.27,13.6
2020-09-08 17:58:41+00:00,180.0,6.17,180.0,7.53,13.6
2020-09-08 18:08:41+00:00,191.0,6.89,192.0,7.9,13.6
2020-09-08 18:18:41+00:00,195.0,7.38,197.0,8.13,13.37
2020-09-08 18:28:41+00:00,197.0,8.1,194.0,9.33,13.37
2020-09-08 18:38:41+00:00,194.0,6.29,197.0,7.33,13.37
2020-09-08 18:48:41+00:00,197.0,6.63,195.0,7.75,13.37
2020-09-08 18:58:41+00:00,201.0,6.76,205.0,8.12,13.37
2020-09-08 19:08:41+00:00,191.0,7.37,194.0,8.63,13.37
2020-09-08 19:18:41+00:00,197.0,7.46,196.0,8.27,13.37
2020-09-08 19:28:41+00:00,196.0,5.93,191.0,6.79,13.37
2020-09-08 19:38:41+00:00,197.0,7.09,199.0,7.96,13.37
2020-09-08 19:48:41+00:00,192.0,8.06,194.0,9.27,13.37
2020-09-08 19:58:41+00:00,192.0,7.81,189.0,8.94,13.37
2020-09-08 20:08:41+00:00,196.0,7.88,200.0,9.32,13.37
2020-09-08 20:18:41+00:00,204.0,6.77,204.0,8.17,13.05
2020-09-08 20:28:41+00:00,199.0,7.36,206.0,9.28,13.05
2020-09-08 20:38:41+00:00,196.0,6.98,199.0,7.67,13.05
2020-09-08 20:48:41+00:00,200.0,7.71,204.0,8.91,13.05
2020-09-08 20:58:41+00:00,200.0,8.3,206.0,9.35,13.05
2020-09-08 21:08:41+00:00,199.0,8.31,198.0,10.06,13.05
2020-09-08 21:18:41+00:00,196.0,8.95,200.0,9.89,12.73
2020-09-08 21:28:41+00:00,190.0,8.94,190.0,9.76,12.73
2020-09-08 21:38:41+00:00,193.0,9.51,197.0,11.43,12.73
2020-09-08 21:48:41+00:00,195.0,8.99,197.0,9.96,12.73
2020-09-08 21:58:41+00:00,195.0,8.54,195.0,9.71,12.73
2020-09-08 22:08:41+00:00,197.0,8.84,195.0,10.21,12.73
2020-09-08 22:18:41+00:00,208.0,7.33,213.0,8.24,12.65
2020-09-08 22:28:41+00:00,205.0,6.31,206.0,7.86,12.65
2020-09-08 22:38:41+00:00,206.0,5.13,199.0,5.64,12.65
2020-09-08 22:48:41+00:00,213.0,5.66,208.0,7.31,12.65
2020-09-08 22:58:41+00:00,208.0,4.49,211.0,5.62,12.65
2020-09-08 23:08:41+00:00,196.0,5.05,201.0,5.51,12.65
2020-09-08 23:18:41+00:00,199.0,4.58,211.0,5.79,12.65
2020-09-08 23:28:41+00:00,203.0,4.52,209.0,5.73,12.65
2020-09-08 23:38:41+00:00,213.0,6.07,213.0,7.21,12.65
2020-09-08 23:48:41+00:00,206.0,5.05,212.0,5.89,12.65
2020-09-08 23:58:41+00:00,213.0,4.27,209.0,5.62,12.65
