timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-06-17 00:08:41+00:00,173.0,2.0,170.0,2.56,13.37
2021-06-17 00:18:41+00:00,115.0,2.85,114.0,3.11,12.97
2021-06-17 00:28:41+00:00,92.0,1.36,90.0,1.73,12.97
2021-06-17 00:38:41+00:00,161.0,1.17,169.0,1.61,12.97
2021-06-17 00:48:41+00:00,170.0,1.67,156.0,2.28,12.97
2021-06-17 00:58:41+00:00,160.0,0.88,176.0,1.55,12.97
2021-06-17 01:08:41+00:00,129.0,1.45,125.0,1.9,12.97
2021-06-17 01:18:40+00:00,162.0,1.8,161.0,2.57,12.65
2021-06-17 01:28:40+00:00,163.0,2.09,156.0,2.69,12.65
2021-06-17 01:38:40+00:00,203.0,1.9,200.0,2.53,12.65
2021-06-17 01:48:40+00:00,205.0,2.17,216.0,2.41,12.65
2021-06-17 01:58:40+00:00,211.0,2.46,214.0,2.76,12.65
2021-06-17 02:08:40+00:00,201.0,3.09,196.0,3.47,12.65
2021-06-17 02:18:40+00:00,196.0,3.17,193.0,3.71,12.57
2021-06-17 02:28:40+00:00,182.0,3.87,182.0,4.39,12.57
2021-06-17 02:38:40+00:00,197.0,2.25,193.0,2.75,12.57
2021-06-17 02:48:40+00:00,165.0,2.44,166.0,2.76,12.57
2021-06-17 02:58:40+00:00,171.0,2.46,179.0,2.77,12.57
2021-06-17 03:08:40+00:00,141.0,3.57,142.0,3.66,12.57
2021-06-17 03:18:40+00:00,130.0,3.57,130.0,3.86,12.57
2021-06-17 03:28:40+00:00,148.0,1.82,150.0,2.03,12.57
2021-06-17 03:38:40+00:00,184.0,0.57,191.0,0.71,12.57
2021-06-17 03:48:40+00:00,145.0,1.45,148.0,1.76,12.57
2021-06-17 03:58:40+00:00,139.0,1.34,136.0,1.57,12.57
2021-06-17 04:08:40+00:00,137.0,1.35,133.0,1.68,12.57
2021-06-17 04:18:40+00:00,139.0,1.31,139.0,1.46,12.49
2021-06-17 04:28:40+00:00,161.0,3.67,163.0,3.99,12.49
2021-06-17 04:38:40+00:00,168.0,3.9,173.0,4.2,12.49
2021-06-17 04:48:40+00:00,171.0,3.72,174.0,4.0,12.49
2021-06-17 04:58:40+00:00,197.0,2.7,201.0,2.89,12.49
2021-06-17 05:08:40+00:00,175.0,2.39,177.0,2.48,12.49
2021-06-17 05:18:41+00:00,167.0,1.87,160.0,2.31,12.49
2021-06-17 05:28:41+00:00,172.0,3.93,173.0,4.31,12.49
2021-06-17 05:38:41+00:00,177.0,4.03,178.0,4.61,12.49
2021-06-17 05:48:41+00:00,170.0,4.62,172.0,5.07,12.49
2021-06-17 05:58:41+00:00,169.0,4.03,172.0,4.34,12.49
2021-06-17 06:08:41+00:00,168.0,4.45,170.0,5.01,12.49
2021-06-17 06:18:41+00:00,151.0,3.53,159.0,3.96,12.41
2021-06-17 06:28:41+00:00,129.0,2.55,135.0,3.22,12.41
2021-06-17 06:38:41+00:00,176.0,3.72,175.0,4.0,12.41
2021-06-17 06:48:41+00:00,163.0,2.81,160.0,3.1,12.41
2021-06-17 06:58:41+00:00,160.0,3.26,157.0,3.45,12.41
2021-06-17 07:08:41+00:00,146.0,2.7,146.0,2.83,12.41
2021-06-17 07:18:41+00:00,161.0,1.11,155.0,1.29,12.41
2021-06-17 07:28:41+00:00,161.0,1.48,161.0,1.91,12.41
2021-06-17 07:38:41+00:00,133.0,0.4,160.0,0.64,12.41
2021-06-17 07:48:41+00:00,34.0,0.83,30.0,1.0,12.41
2021-06-17 07:58:41+00:00,118.0,1.12,118.0,1.37,12.41
2021-06-17 08:08:41+00:00,126.0,1.69,123.0,1.84,12.41
2021-06-17 08:18:40+00:00,144.0,0.39,165.0,0.81,12.41
2021-06-17 08:28:40+00:00,328.0,0.62,326.0,0.82,12.41
2021-06-17 08:38:40+00:00,21.0,0.44,16.0,0.65,12.41
2021-06-17 08:48:40+00:00,319.0,1.68,318.0,2.03,12.41
2021-06-17 08:58:40+00:00,93.0,1.03,62.0,1.25,12.41
2021-06-17 09:08:40+00:00,179.0,2.92,183.0,3.53,12.41
2021-06-17 09:18:40+00:00,315.0,0.01,0.0,0.0,12.49
2021-06-17 09:28:40+00:00,157.0,4.23,137.0,5.47,12.49
2021-06-17 09:38:40+00:00,199.0,2.72,203.0,3.24,12.49
2021-06-17 09:48:40+00:00,190.0,2.46,189.0,2.95,12.49
2021-06-17 09:58:40+00:00,220.0,4.41,217.0,5.09,12.49
2021-06-17 10:08:40+00:00,222.0,5.67,222.0,6.13,12.49
2021-06-17 10:18:41+00:00,223.0,4.56,222.0,4.93,13.05
2021-06-17 10:28:41+00:00,215.0,3.58,221.0,4.38,13.05
2021-06-17 10:38:41+00:00,221.0,3.26,229.0,3.76,13.05
2021-06-17 10:48:41+00:00,227.0,4.42,220.0,5.06,13.05
2021-06-17 10:58:41+00:00,213.0,2.79,225.0,3.54,13.05
2021-06-17 11:08:41+00:00,200.0,2.75,197.0,4.65,13.05
2021-06-17 11:18:41+00:00,175.0,2.41,162.0,3.44,13.53
2021-06-17 11:28:41+00:00,220.0,1.69,219.0,3.51,13.53
2021-06-17 11:38:41+00:00,260.0,3.83,261.0,5.22,13.53
2021-06-17 11:48:41+00:00,229.0,3.23,226.0,3.5,13.53
2021-06-17 11:58:41+00:00,223.0,3.62,221.0,4.09,13.53
2021-06-17 12:08:41+00:00,189.0,2.17,178.0,2.56,13.53
2021-06-17 12:18:41+00:00,243.0,2.46,234.0,3.52,13.68
2021-06-17 12:28:41+00:00,252.0,1.91,262.0,2.81,13.68
2021-06-17 12:38:41+00:00,252.0,3.38,246.0,4.61,13.68
2021-06-17 12:48:41+00:00,240.0,3.1,243.0,5.54,13.68
2021-06-17 12:58:41+00:00,293.0,1.34,302.0,1.86,13.68
2021-06-17 13:08:41+00:00,211.0,0.24,194.0,0.86,13.68
2021-06-17 13:18:41+00:00,179.0,1.83,185.0,2.36,13.84
2021-06-17 13:28:41+00:00,163.0,1.05,150.0,1.25,13.84
2021-06-17 13:38:41+00:00,116.0,3.04,106.0,3.77,13.84
2021-06-17 13:48:41+00:00,178.0,0.87,175.0,1.17,13.84
2021-06-17 13:58:41+00:00,217.0,0.49,258.0,0.97,13.84
2021-06-17 14:08:41+00:00,229.0,2.89,237.0,4.2,13.84
2021-06-17 14:18:41+00:00,225.0,2.75,229.0,3.65,13.76
2021-06-17 14:28:41+00:00,220.0,3.4,218.0,4.09,13.76
2021-06-17 14:38:41+00:00,219.0,2.01,216.0,2.71,13.76
2021-06-17 14:48:41+00:00,173.0,1.72,190.0,2.22,13.76
2021-06-17 14:58:41+00:00,206.0,1.28,221.0,2.22,13.76
2021-06-17 15:08:41+00:00,234.0,4.49,230.0,5.63,13.76
2021-06-17 15:18:41+00:00,257.0,3.55,259.0,5.26,13.84
2021-06-17 15:28:41+00:00,241.0,1.82,246.0,2.98,13.84
2021-06-17 15:38:41+00:00,165.0,1.26,184.0,2.11,13.84
2021-06-17 15:48:41+00:00,86.0,1.74,93.0,2.1,13.84
2021-06-17 15:58:41+00:00,53.0,1.1,60.0,1.29,13.84
2021-06-17 16:08:41+00:00,217.0,0.8,260.0,1.82,13.84
2021-06-17 16:18:40+00:00,111.0,2.53,110.0,3.27,13.92
2021-06-17 16:28:40+00:00,72.0,2.51,76.0,2.87,13.92
2021-06-17 16:38:40+00:00,112.0,0.85,146.0,1.85,13.92
2021-06-17 16:48:40+00:00,124.0,1.83,107.0,2.59,13.92
2021-06-17 16:58:40+00:00,89.0,2.37,88.0,2.62,13.92
2021-06-17 17:08:40+00:00,67.0,1.91,66.0,2.18,13.92
2021-06-17 17:18:41+00:00,112.0,1.92,124.0,2.91,13.68
2021-06-17 17:28:41+00:00,232.0,3.98,234.0,7.5,13.68
2021-06-17 17:38:41+00:00,55.0,1.01,322.0,1.92,13.68
2021-06-17 17:48:41+00:00,211.0,2.57,216.0,4.79,13.68
2021-06-17 17:58:41+00:00,263.0,2.53,263.0,4.12,13.68
2021-06-17 18:08:41+00:00,268.0,2.49,286.0,3.8,13.68
2021-06-17 18:18:41+00:00,273.0,2.37,269.0,3.4,13.84
2021-06-17 18:28:41+00:00,299.0,2.2,305.0,3.7,13.84
2021-06-17 18:38:41+00:00,245.0,3.34,256.0,5.33,13.84
2021-06-17 18:48:41+00:00,228.0,3.04,220.0,5.61,13.84
2021-06-17 18:58:41+00:00,241.0,3.41,218.0,4.93,13.84
2021-06-17 19:08:41+00:00,247.0,3.72,237.0,5.25,13.84
2021-06-17 19:18:41+00:00,239.0,3.49,231.0,6.0,14.0
2021-06-17 19:28:41+00:00,259.0,3.97,256.0,5.58,14.0
2021-06-17 19:38:41+00:00,257.0,5.16,251.0,8.24,14.0
2021-06-17 19:48:41+00:00,248.0,4.99,248.0,6.99,14.0
2021-06-17 19:58:41+00:00,239.0,5.19,253.0,10.48,14.0
2021-06-17 20:08:41+00:00,238.0,8.41,227.0,13.21,14.0
2021-06-17 20:18:41+00:00,243.0,5.88,248.0,9.31,13.92
2021-06-17 20:28:41+00:00,254.0,3.93,247.0,6.27,13.92
2021-06-17 20:38:41+00:00,286.0,4.31,299.0,6.48,13.92
2021-06-17 20:48:41+00:00,268.0,1.7,231.0,3.07,13.92
2021-06-17 20:58:41+00:00,227.0,3.12,217.0,5.29,13.92
2021-06-17 21:08:41+00:00,239.0,3.24,250.0,4.76,13.92
2021-06-17 21:18:41+00:00,294.0,2.63,303.0,3.35,13.76
2021-06-17 21:28:41+00:00,264.0,3.31,238.0,5.03,13.76
2021-06-17 21:38:41+00:00,258.0,2.8,243.0,4.32,13.76
2021-06-17 21:48:41+00:00,264.0,3.22,271.0,3.97,13.76
2021-06-17 21:58:41+00:00,45.0,0.98,63.0,2.03,13.76
2021-06-17 22:08:41+00:00,108.0,1.1,128.0,1.74,13.76
2021-06-17 22:18:41+00:00,108.0,0.67,120.0,1.03,13.76
2021-06-17 22:28:41+00:00,241.0,2.85,243.0,3.26,13.76
2021-06-17 22:38:41+00:00,231.0,3.78,238.0,5.54,13.76
2021-06-17 22:48:41+00:00,235.0,5.3,224.0,7.63,13.76
2021-06-17 22:58:41+00:00,242.0,4.71,239.0,6.13,13.76
2021-06-17 23:08:41+00:00,249.0,3.47,245.0,4.24,13.76
2021-06-17 23:18:41+00:00,231.0,5.3,231.0,6.17,13.37
2021-06-17 23:28:41+00:00,226.0,5.68,228.0,6.13,13.37
2021-06-17 23:38:41+00:00,238.0,5.23,237.0,6.49,13.37
2021-06-17 23:48:41+00:00,259.0,4.41,245.0,5.72,13.37
2021-06-17 23:58:41+00:00,229.0,4.63,227.0,6.23,13.37
