timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-01-12 00:08:40+00:00,319.0,5.75,318.0,7.91,12.57
2022-01-12 00:18:40+00:00,317.0,6.3,313.0,7.39,12.49
2022-01-12 00:28:40+00:00,319.0,5.6,323.0,7.71,12.49
2022-01-12 00:38:40+00:00,313.0,5.93,312.0,7.09,12.49
2022-01-12 00:48:40+00:00,323.0,5.56,336.0,6.56,12.49
2022-01-12 00:58:40+00:00,321.0,6.32,322.0,8.26,12.49
2022-01-12 01:08:40+00:00,323.0,5.78,321.0,7.14,12.49
2022-01-12 01:18:40+00:00,320.0,5.24,312.0,6.97,12.49
2022-01-12 01:28:40+00:00,322.0,5.89,319.0,7.16,12.49
2022-01-12 01:38:40+00:00,316.0,4.78,310.0,7.13,12.49
2022-01-12 01:48:40+00:00,303.0,3.43,302.0,5.85,12.49
2022-01-12 01:58:40+00:00,323.0,5.8,325.0,6.89,12.49
2022-01-12 02:08:40+00:00,317.0,5.45,319.0,6.91,12.49
2022-01-12 02:18:40+00:00,312.0,4.35,312.0,5.78,12.41
2022-01-12 02:28:40+00:00,277.0,4.2,287.0,5.17,12.41
2022-01-12 02:38:40+00:00,271.0,3.67,264.0,5.32,12.41
2022-01-12 02:48:40+00:00,286.0,3.47,287.0,4.81,12.41
2022-01-12 02:58:40+00:00,278.0,2.72,274.0,3.93,12.41
2022-01-12 03:08:40+00:00,285.0,3.97,283.0,5.03,12.41
2022-01-12 03:18:40+00:00,291.0,4.53,291.0,5.36,12.41
2022-01-12 03:28:40+00:00,312.0,5.15,317.0,6.57,12.41
2022-01-12 03:38:40+00:00,306.0,4.19,314.0,6.37,12.41
2022-01-12 03:48:40+00:00,317.0,5.25,325.0,7.13,12.41
2022-01-12 03:58:40+00:00,319.0,6.05,331.0,7.55,12.41
2022-01-12 04:08:40+00:00,316.0,5.92,315.0,7.13,12.41
2022-01-12 04:18:40+00:00,325.0,6.54,323.0,7.98,12.41
2022-01-12 04:28:40+00:00,295.0,3.65,302.0,5.78,12.41
2022-01-12 04:38:40+00:00,312.0,4.68,318.0,7.53,12.41
2022-01-12 04:48:40+00:00,287.0,3.83,303.0,5.71,12.41
2022-01-12 04:58:40+00:00,273.0,3.5,277.0,5.19,12.41
2022-01-12 05:08:40+00:00,297.0,4.29,324.0,7.25,12.41
2022-01-12 05:18:40+00:00,291.0,4.22,290.0,5.54,12.41
2022-01-12 05:28:40+00:00,298.0,3.61,294.0,5.67,12.41
2022-01-12 05:38:40+00:00,267.0,3.93,257.0,5.19,12.41
2022-01-12 05:48:40+00:00,264.0,4.1,263.0,5.41,12.41
2022-01-12 05:58:40+00:00,270.0,4.3,273.0,5.42,12.41
2022-01-12 06:08:40+00:00,295.0,3.96,296.0,5.58,12.41
2022-01-12 06:18:40+00:00,291.0,4.42,303.0,5.72,12.33
2022-01-12 06:28:40+00:00,302.0,4.36,307.0,6.1,12.33
2022-01-12 06:38:40+00:00,313.0,4.54,310.0,6.18,12.33
2022-01-12 06:48:40+00:00,292.0,3.94,295.0,5.47,12.33
2022-01-12 06:58:40+00:00,283.0,4.4,318.0,5.64,12.33
2022-01-12 07:08:40+00:00,298.0,4.91,305.0,6.27,12.33
2022-01-12 07:18:40+00:00,295.0,4.15,307.0,5.82,12.33
2022-01-12 07:28:40+00:00,280.0,4.04,286.0,5.38,12.33
2022-01-12 07:38:40+00:00,300.0,4.23,313.0,6.39,12.33
2022-01-12 07:48:40+00:00,294.0,4.32,305.0,5.97,12.33
2022-01-12 07:58:40+00:00,285.0,4.14,318.0,5.79,12.33
2022-01-12 08:08:40+00:00,298.0,4.44,302.0,5.54,12.33
2022-01-12 08:18:40+00:00,299.0,3.2,304.0,5.16,12.33
2022-01-12 08:28:40+00:00,269.0,3.72,269.0,4.76,12.33
2022-01-12 08:38:40+00:00,264.0,4.07,266.0,5.3,12.33
2022-01-12 08:48:40+00:00,272.0,4.37,273.0,5.57,12.33
2022-01-12 08:58:40+00:00,290.0,4.21,293.0,5.89,12.33
2022-01-12 09:08:40+00:00,288.0,4.06,310.0,5.53,12.33
2022-01-12 09:18:40+00:00,282.0,4.26,271.0,5.51,12.33
2022-01-12 09:28:40+00:00,275.0,3.36,273.0,4.79,12.33
2022-01-12 09:38:40+00:00,307.0,5.35,312.0,6.68,12.33
2022-01-12 09:48:40+00:00,287.0,4.33,299.0,5.34,12.33
2022-01-12 09:58:40+00:00,287.0,4.45,297.0,5.65,12.33
2022-01-12 10:08:40+00:00,285.0,4.35,290.0,5.43,12.33
2022-01-12 10:18:40+00:00,294.0,4.16,306.0,5.71,12.25
2022-01-12 10:28:40+00:00,297.0,4.51,294.0,5.6,12.25
2022-01-12 10:38:40+00:00,275.0,4.4,267.0,5.21,12.25
2022-01-12 10:48:40+00:00,280.0,4.24,288.0,5.16,12.25
2022-01-12 10:58:40+00:00,277.0,4.09,293.0,5.5,12.25
2022-01-12 11:08:40+00:00,286.0,4.25,294.0,5.52,12.25
2022-01-12 11:18:40+00:00,288.0,3.85,294.0,5.38,12.25
2022-01-12 11:28:40+00:00,292.0,4.29,301.0,5.18,12.25
2022-01-12 11:38:40+00:00,258.0,4.4,255.0,5.39,12.25
2022-01-12 11:48:40+00:00,266.0,3.92,286.0,5.18,12.25
2022-01-12 11:58:40+00:00,265.0,2.85,249.0,5.7,12.25
2022-01-12 12:08:40+00:00,285.0,4.02,287.0,4.77,12.25
2022-01-12 12:18:40+00:00,243.0,4.1,235.0,5.6,13.6
2022-01-12 12:28:40+00:00,279.0,3.44,280.0,5.05,13.6
2022-01-12 12:38:40+00:00,283.0,2.94,284.0,3.67,13.6
2022-01-12 12:48:40+00:00,306.0,4.03,312.0,4.97,13.6
2022-01-12 12:58:40+00:00,299.0,3.55,307.0,4.38,13.6
2022-01-12 13:08:40+00:00,286.0,4.1,281.0,5.11,13.6
2022-01-12 13:18:40+00:00,290.0,3.96,289.0,5.23,13.6
2022-01-12 13:28:40+00:00,312.0,5.3,311.0,6.38,13.6
2022-01-12 13:38:40+00:00,293.0,4.12,296.0,5.42,13.6
2022-01-12 13:48:40+00:00,283.0,4.02,268.0,5.09,13.6
2022-01-12 13:58:40+00:00,306.0,5.16,312.0,6.28,13.6
2022-01-12 14:08:40+00:00,302.0,5.18,312.0,6.81,13.6
2022-01-12 14:18:40+00:00,299.0,4.1,305.0,5.1,14.32
2022-01-12 14:28:40+00:00,319.0,5.87,323.0,7.58,14.32
2022-01-12 14:38:40+00:00,311.0,4.6,308.0,5.35,14.32
2022-01-12 14:48:40+00:00,305.0,4.8,307.0,6.34,14.32
2022-01-12 14:58:40+00:00,321.0,3.29,326.0,5.7,14.32
2022-01-12 15:08:40+00:00,318.0,6.36,321.0,7.18,14.32
2022-01-12 15:18:40+00:00,306.0,4.21,304.0,4.94,13.6
2022-01-12 15:28:40+00:00,312.0,4.07,300.0,5.98,13.6
2022-01-12 15:38:40+00:00,310.0,4.19,296.0,5.3,13.6
2022-01-12 15:48:40+00:00,323.0,5.08,325.0,5.97,13.6
2022-01-12 15:58:40+00:00,300.0,5.01,304.0,6.28,13.6
2022-01-12 16:08:40+00:00,298.0,3.95,303.0,4.79,13.6
2022-01-12 16:18:40+00:00,293.0,5.09,279.0,5.96,14.32
2022-01-12 16:28:40+00:00,304.0,5.87,300.0,6.58,14.32
2022-01-12 16:38:40+00:00,268.0,2.94,242.0,4.1,14.32
2022-01-12 16:48:40+00:00,222.0,2.5,211.0,3.6,14.32
2022-01-12 16:58:40+00:00,219.0,3.15,221.0,4.18,14.32
2022-01-12 17:08:40+00:00,209.0,3.24,215.0,3.99,14.32
2022-01-12 17:18:41+00:00,210.0,3.17,223.0,4.22,13.53
2022-01-12 17:28:41+00:00,224.0,1.91,231.0,2.69,13.53
2022-01-12 17:38:41+00:00,234.0,2.74,223.0,3.45,13.53
2022-01-12 17:48:41+00:00,232.0,2.91,236.0,4.25,13.53
2022-01-12 17:58:41+00:00,214.0,2.56,216.0,3.28,13.53
2022-01-12 18:08:41+00:00,211.0,2.69,224.0,4.16,13.53
2022-01-12 18:18:40+00:00,227.0,2.58,232.0,3.28,13.6
2022-01-12 18:28:40+00:00,227.0,3.34,234.0,4.41,13.6
2022-01-12 18:38:40+00:00,219.0,4.19,224.0,4.93,13.6
2022-01-12 18:48:40+00:00,231.0,4.43,229.0,5.49,13.6
2022-01-12 18:58:40+00:00,209.0,4.77,213.0,5.76,13.6
2022-01-12 19:08:40+00:00,231.0,3.55,229.0,4.37,13.6
2022-01-12 19:18:41+00:00,197.0,3.91,194.0,5.31,13.6
2022-01-12 19:28:41+00:00,191.0,4.02,185.0,4.58,13.6
2022-01-12 19:38:41+00:00,186.0,2.4,179.0,2.98,13.6
2022-01-12 19:48:41+00:00,161.0,3.14,157.0,3.51,13.6
2022-01-12 19:58:41+00:00,214.0,2.49,225.0,3.77,13.6
2022-01-12 20:08:41+00:00,201.0,3.42,216.0,4.09,13.6
2022-01-12 20:18:40+00:00,232.0,1.45,228.0,2.29,13.05
2022-01-12 20:28:40+00:00,189.0,1.39,178.0,2.25,13.05
2022-01-12 20:38:40+00:00,212.0,0.49,238.0,1.43,13.05
2022-01-12 20:48:40+00:00,232.0,2.66,230.0,3.4,13.05
2022-01-12 20:58:40+00:00,230.0,2.84,231.0,3.7,13.05
2022-01-12 21:08:40+00:00,228.0,3.29,248.0,4.46,13.05
2022-01-12 21:18:41+00:00,223.0,7.75,215.0,10.89,12.65
2022-01-12 21:28:41+00:00,242.0,5.99,230.0,7.71,12.65
2022-01-12 21:38:41+00:00,244.0,4.57,235.0,6.77,12.65
2022-01-12 21:48:41+00:00,235.0,5.02,232.0,6.91,12.65
2022-01-12 21:58:41+00:00,235.0,7.41,228.0,11.01,12.65
2022-01-12 22:08:41+00:00,232.0,5.35,248.0,6.81,12.65
2022-01-12 22:18:40+00:00,236.0,6.92,237.0,7.78,12.57
2022-01-12 22:28:40+00:00,232.0,7.72,235.0,8.95,12.57
2022-01-12 22:38:40+00:00,233.0,8.27,233.0,9.63,12.57
2022-01-12 22:48:40+00:00,233.0,8.72,233.0,10.07,12.57
2022-01-12 22:58:40+00:00,227.0,8.2,224.0,9.34,12.57
2022-01-12 23:08:40+00:00,226.0,8.18,221.0,10.59,12.57
2022-01-12 23:18:40+00:00,232.0,8.22,229.0,9.79,12.57
2022-01-12 23:28:40+00:00,234.0,8.54,233.0,11.75,12.57
2022-01-12 23:38:40+00:00,234.0,10.12,230.0,13.08,12.57
2022-01-12 23:48:40+00:00,236.0,7.19,229.0,8.71,12.57
2022-01-12 23:58:40+00:00,235.0,8.46,229.0,11.42,12.57
