timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2024-05-02 00:08:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-05-02 00:18:40+00:00,315.0,0.01,0.0,0.0,12.57
2024-05-02 00:28:40+00:00,315.0,0.01,0.0,0.0,12.57
2024-05-02 00:38:40+00:00,315.0,0.01,0.0,0.0,12.57
2024-05-02 00:48:40+00:00,315.0,0.01,0.0,0.0,12.57
2024-05-02 00:58:40+00:00,315.0,0.01,0.0,0.0,12.57
2024-05-02 01:08:40+00:00,315.0,0.01,0.0,0.0,12.57
2024-05-02 01:18:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-05-02 01:28:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-05-02 01:38:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-05-02 01:48:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-05-02 01:58:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-05-02 02:08:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-05-02 02:18:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-05-02 02:28:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-05-02 02:38:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-05-02 02:48:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-05-02 02:58:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-05-02 03:08:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-05-02 03:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-02 03:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-02 03:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-02 03:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-02 03:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-02 04:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-02 04:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-02 04:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-02 04:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-02 04:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-02 04:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-02 05:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-02 05:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-02 05:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-02 05:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-02 05:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-02 05:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-02 06:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-02 06:18:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-02 06:28:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-02 06:38:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-02 06:48:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-02 06:58:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-02 07:08:40+00:00,315.0,0.01,0.0,0.0,12.41
2024-05-02 07:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-05-02 07:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-05-02 07:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-05-02 07:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-05-02 07:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-05-02 08:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-05-02 08:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-05-02 08:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-05-02 08:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-05-02 08:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-05-02 08:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-05-02 09:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-05-02 09:18:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-05-02 09:28:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-05-02 09:38:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-05-02 09:48:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-05-02 09:58:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-05-02 10:08:40+00:00,315.0,0.01,0.0,0.0,12.33
2024-05-02 10:18:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-05-02 10:28:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-05-02 10:38:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-05-02 10:48:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-05-02 10:58:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-05-02 11:08:40+00:00,315.0,0.01,0.0,0.0,12.97
2024-05-02 11:18:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-02 11:28:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-02 11:38:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-02 11:48:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-02 11:58:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-02 12:08:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-02 12:18:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-05-02 12:28:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-05-02 12:38:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-05-02 12:48:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-05-02 12:58:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-05-02 13:08:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-05-02 13:18:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-05-02 13:28:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-05-02 13:38:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-05-02 13:48:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-05-02 13:58:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-05-02 14:08:40+00:00,315.0,0.01,0.0,0.0,13.68
2024-05-02 14:18:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-05-02 14:28:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-05-02 14:38:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-05-02 14:48:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-05-02 14:58:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-05-02 15:08:40+00:00,315.0,0.01,0.0,0.0,13.76
2024-05-02 15:18:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-02 15:28:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-02 15:38:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-02 15:48:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-02 15:58:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-02 16:08:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-02 16:18:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-02 16:28:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-02 16:38:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-02 16:48:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-02 16:58:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-02 17:08:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-02 17:18:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-05-02 17:28:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-05-02 17:38:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-05-02 17:48:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-05-02 17:58:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-05-02 18:08:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-05-02 18:18:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-02 18:28:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-02 18:38:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-02 18:48:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-02 18:58:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-02 19:08:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-02 19:18:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-02 19:28:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-02 19:38:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-02 19:48:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-02 19:58:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-02 20:08:40+00:00,315.0,0.01,0.0,0.0,13.84
2024-05-02 20:18:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-05-02 20:28:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-05-02 20:38:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-05-02 20:48:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-05-02 20:58:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-05-02 21:08:40+00:00,315.0,0.01,0.0,0.0,13.6
2024-05-02 21:18:40+00:00,315.0,0.01,0.0,0.0,13.21
2024-05-02 21:28:40+00:00,315.0,0.01,0.0,0.0,13.21
2024-05-02 21:38:40+00:00,315.0,0.01,0.0,0.0,13.21
2024-05-02 21:48:40+00:00,315.0,0.01,0.0,0.0,13.21
2024-05-02 21:58:40+00:00,315.0,0.01,0.0,0.0,13.21
2024-05-02 22:08:40+00:00,315.0,0.01,0.0,0.0,13.21
2024-05-02 22:18:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-05-02 22:28:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-05-02 22:38:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-05-02 22:48:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-05-02 22:58:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-05-02 23:08:40+00:00,315.0,0.01,0.0,0.0,12.81
2024-05-02 23:18:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-05-02 23:28:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-05-02 23:38:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-05-02 23:48:40+00:00,315.0,0.01,0.0,0.0,12.49
2024-05-02 23:58:40+00:00,315.0,0.01,0.0,0.0,12.49
