timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-05-06 00:08:41+00:00,266.0,1.88,289.0,2.41,12.81
2022-05-06 00:18:40+00:00,253.0,1.24,244.0,1.97,12.57
2022-05-06 00:28:40+00:00,253.0,1.75,258.0,2.26,12.57
2022-05-06 00:38:40+00:00,265.0,2.26,267.0,2.62,12.57
2022-05-06 00:48:40+00:00,279.0,2.48,273.0,2.9,12.57
2022-05-06 00:58:40+00:00,280.0,2.37,279.0,2.72,12.57
2022-05-06 01:08:40+00:00,272.0,2.29,264.0,2.75,12.57
2022-05-06 01:18:41+00:00,269.0,2.46,268.0,2.72,12.49
2022-05-06 01:28:41+00:00,270.0,2.19,268.0,2.57,12.49
2022-05-06 01:38:41+00:00,265.0,2.06,271.0,2.31,12.49
2022-05-06 01:48:41+00:00,270.0,1.54,261.0,1.79,12.49
2022-05-06 01:58:41+00:00,288.0,1.82,288.0,2.13,12.49
2022-05-06 02:08:41+00:00,250.0,1.48,250.0,1.77,12.49
2022-05-06 02:18:40+00:00,324.0,0.53,320.0,0.72,12.41
2022-05-06 02:28:40+00:00,144.0,0.61,162.0,0.87,12.41
2022-05-06 02:38:40+00:00,119.0,0.69,119.0,0.92,12.41
2022-05-06 02:48:40+00:00,136.0,1.45,139.0,1.68,12.41
2022-05-06 02:58:40+00:00,126.0,1.5,120.0,1.82,12.41
2022-05-06 03:08:40+00:00,135.0,1.12,136.0,1.21,12.41
2022-05-06 03:18:40+00:00,353.0,0.17,343.0,0.29,12.41
2022-05-06 03:28:40+00:00,301.0,0.53,302.0,0.72,12.41
2022-05-06 03:38:40+00:00,324.0,0.53,323.0,0.6,12.41
2022-05-06 03:48:40+00:00,315.0,0.8,314.0,0.86,12.41
2022-05-06 03:58:40+00:00,313.0,1.46,312.0,1.57,12.41
2022-05-06 04:08:40+00:00,316.0,2.12,318.0,2.22,12.41
2022-05-06 04:18:41+00:00,311.0,2.25,311.0,2.34,12.41
2022-05-06 04:28:41+00:00,298.0,1.95,303.0,2.18,12.41
2022-05-06 04:38:41+00:00,300.0,1.79,303.0,1.99,12.41
2022-05-06 04:48:41+00:00,304.0,2.25,307.0,2.44,12.41
2022-05-06 04:58:41+00:00,309.0,3.17,311.0,3.43,12.41
2022-05-06 05:08:41+00:00,320.0,4.1,323.0,4.48,12.41
2022-05-06 05:18:40+00:00,316.0,4.61,316.0,4.98,12.41
2022-05-06 05:28:40+00:00,320.0,4.85,321.0,5.2,12.41
2022-05-06 05:38:40+00:00,319.0,4.31,320.0,4.69,12.41
2022-05-06 05:48:40+00:00,325.0,3.99,325.0,4.21,12.41
2022-05-06 05:58:40+00:00,324.0,4.36,323.0,4.81,12.41
2022-05-06 06:08:40+00:00,328.0,4.1,330.0,4.51,12.41
2022-05-06 06:18:41+00:00,329.0,4.49,326.0,5.07,12.33
2022-05-06 06:28:41+00:00,331.0,5.24,339.0,6.68,12.33
2022-05-06 06:38:41+00:00,338.0,5.82,343.0,7.03,12.33
2022-05-06 06:48:41+00:00,345.0,7.83,345.0,8.91,12.33
2022-05-06 06:58:41+00:00,346.0,6.72,353.0,8.29,12.33
2022-05-06 07:08:41+00:00,345.0,7.59,347.0,8.51,12.33
2022-05-06 07:18:40+00:00,348.0,6.87,348.0,7.73,12.33
2022-05-06 07:28:40+00:00,334.0,7.14,333.0,7.94,12.33
2022-05-06 07:38:40+00:00,342.0,7.07,342.0,8.41,12.33
2022-05-06 07:48:40+00:00,341.0,6.97,339.0,8.37,12.33
2022-05-06 07:58:40+00:00,328.0,7.26,331.0,8.2,12.33
2022-05-06 08:08:40+00:00,329.0,7.28,326.0,8.07,12.33
2022-05-06 08:18:40+00:00,329.0,6.92,333.0,7.65,12.25
2022-05-06 08:28:40+00:00,328.0,5.83,340.0,6.98,12.25
2022-05-06 08:38:40+00:00,316.0,7.36,319.0,8.22,12.25
2022-05-06 08:48:40+00:00,318.0,6.8,317.0,7.54,12.25
2022-05-06 08:58:40+00:00,329.0,5.53,330.0,6.35,12.25
2022-05-06 09:08:40+00:00,323.0,6.67,322.0,7.42,12.25
2022-05-06 09:18:40+00:00,324.0,5.8,324.0,6.7,12.41
2022-05-06 09:28:40+00:00,331.0,7.61,331.0,8.67,12.41
2022-05-06 09:38:40+00:00,327.0,6.31,325.0,6.92,12.41
2022-05-06 09:48:40+00:00,327.0,6.41,331.0,7.03,12.41
2022-05-06 09:58:40+00:00,328.0,6.72,326.0,7.72,12.41
2022-05-06 10:08:40+00:00,328.0,8.1,327.0,9.43,12.41
2022-05-06 10:18:40+00:00,330.0,9.33,334.0,10.66,13.37
2022-05-06 10:28:40+00:00,329.0,9.18,326.0,10.21,13.37
2022-05-06 10:38:40+00:00,320.0,9.21,323.0,10.32,13.37
2022-05-06 10:48:40+00:00,328.0,7.19,330.0,8.26,13.37
2022-05-06 10:58:40+00:00,325.0,9.34,333.0,10.95,13.37
2022-05-06 11:08:40+00:00,324.0,9.29,329.0,11.23,13.37
2022-05-06 11:18:40+00:00,329.0,8.51,340.0,13.63,13.68
2022-05-06 11:28:40+00:00,341.0,9.76,348.0,11.7,13.68
2022-05-06 11:38:40+00:00,331.0,10.15,335.0,11.24,13.68
2022-05-06 11:48:40+00:00,334.0,9.98,340.0,11.42,13.68
2022-05-06 11:58:40+00:00,316.0,6.42,323.0,7.46,13.68
2022-05-06 12:08:40+00:00,306.0,6.9,309.0,7.33,13.68
2022-05-06 12:18:40+00:00,305.0,6.63,308.0,7.0,13.76
2022-05-06 12:28:40+00:00,321.0,6.84,333.0,9.05,13.76
2022-05-06 12:38:40+00:00,317.0,7.34,325.0,9.2,13.76
2022-05-06 12:48:40+00:00,316.0,7.42,322.0,8.88,13.76
2022-05-06 12:58:40+00:00,309.0,8.17,309.0,9.07,13.76
2022-05-06 13:08:40+00:00,320.0,7.05,324.0,7.99,13.76
2022-05-06 13:18:40+00:00,301.0,5.34,294.0,6.13,13.68
2022-05-06 13:28:40+00:00,323.0,6.06,320.0,6.5,13.68
2022-05-06 13:38:40+00:00,319.0,5.4,316.0,6.0,13.68
2022-05-06 13:48:40+00:00,307.0,6.35,306.0,6.82,13.68
2022-05-06 13:58:40+00:00,314.0,5.65,316.0,6.4,13.68
2022-05-06 14:08:40+00:00,323.0,5.55,324.0,6.36,13.68
2022-05-06 14:18:40+00:00,326.0,6.7,331.0,7.65,13.76
2022-05-06 14:28:40+00:00,331.0,5.49,330.0,5.97,13.76
2022-05-06 14:38:40+00:00,332.0,4.5,328.0,5.18,13.76
2022-05-06 14:48:40+00:00,343.0,3.8,341.0,4.25,13.76
2022-05-06 14:58:40+00:00,349.0,4.02,343.0,4.85,13.76
2022-05-06 15:08:40+00:00,326.0,4.47,321.0,5.18,13.76
2022-05-06 15:18:41+00:00,325.0,7.55,326.0,8.59,13.68
2022-05-06 15:28:41+00:00,316.0,6.4,318.0,6.92,13.68
2022-05-06 15:38:41+00:00,323.0,7.37,322.0,8.69,13.68
2022-05-06 15:48:41+00:00,325.0,7.36,330.0,8.08,13.68
2022-05-06 15:58:41+00:00,316.0,10.4,312.0,12.77,13.68
2022-05-06 16:08:41+00:00,307.0,9.96,305.0,11.68,13.68
2022-05-06 16:18:41+00:00,317.0,10.18,313.0,11.17,13.68
2022-05-06 16:28:41+00:00,301.0,12.96,302.0,14.63,13.68
2022-05-06 16:38:41+00:00,309.0,11.42,314.0,13.05,13.68
2022-05-06 16:48:41+00:00,313.0,10.84,324.0,12.72,13.68
2022-05-06 16:58:41+00:00,303.0,11.82,302.0,13.89,13.68
2022-05-06 17:08:41+00:00,310.0,10.34,309.0,11.56,13.68
2022-05-06 17:18:41+00:00,307.0,10.18,308.0,11.2,13.68
2022-05-06 17:28:41+00:00,322.0,9.82,327.0,11.12,13.68
2022-05-06 17:38:41+00:00,328.0,8.94,323.0,10.18,13.68
2022-05-06 17:48:41+00:00,347.0,9.02,346.0,11.0,13.68
2022-05-06 17:58:41+00:00,323.0,7.91,330.0,10.88,13.68
2022-05-06 18:08:41+00:00,329.0,10.0,312.0,13.06,13.68
2022-05-06 18:18:40+00:00,329.0,7.44,332.0,8.28,13.92
2022-05-06 18:28:40+00:00,334.0,6.75,338.0,7.41,13.92
2022-05-06 18:38:40+00:00,337.0,5.66,333.0,6.18,13.92
2022-05-06 18:48:40+00:00,356.0,8.11,355.0,10.17,13.92
2022-05-06 18:58:40+00:00,347.0,5.14,347.0,6.16,13.92
2022-05-06 19:08:40+00:00,309.0,5.2,322.0,6.26,13.92
2022-05-06 19:18:40+00:00,309.0,7.14,308.0,7.88,13.76
2022-05-06 19:28:40+00:00,307.0,6.27,309.0,6.87,13.76
2022-05-06 19:38:40+00:00,314.0,5.87,316.0,6.55,13.76
2022-05-06 19:48:40+00:00,328.0,6.09,327.0,7.2,13.76
2022-05-06 19:58:40+00:00,340.0,6.58,342.0,7.18,13.76
2022-05-06 20:08:40+00:00,335.0,5.95,340.0,6.41,13.76
2022-05-06 20:18:41+00:00,326.0,5.79,328.0,6.1,13.6
2022-05-06 20:28:41+00:00,329.0,6.61,325.0,7.3,13.6
2022-05-06 20:38:41+00:00,338.0,5.58,337.0,5.93,13.6
2022-05-06 20:48:41+00:00,344.0,5.16,346.0,5.56,13.6
2022-05-06 20:58:41+00:00,344.0,4.11,349.0,4.36,13.6
2022-05-06 21:08:41+00:00,340.0,3.36,341.0,3.78,13.6
2022-05-06 21:18:41+00:00,329.0,2.83,328.0,3.0,13.6
2022-05-06 21:28:41+00:00,335.0,2.82,334.0,3.01,13.6
2022-05-06 21:38:41+00:00,337.0,3.9,338.0,4.11,13.6
2022-05-06 21:48:41+00:00,311.0,3.87,323.0,4.48,13.6
2022-05-06 21:58:41+00:00,316.0,1.57,320.0,1.79,13.6
2022-05-06 22:08:41+00:00,324.0,2.71,324.0,3.08,13.6
2022-05-06 22:18:41+00:00,301.0,3.13,300.0,3.41,13.53
2022-05-06 22:28:41+00:00,301.0,3.21,304.0,3.69,13.53
2022-05-06 22:38:41+00:00,274.0,2.53,267.0,3.37,13.53
2022-05-06 22:48:41+00:00,303.0,3.12,306.0,3.44,13.53
2022-05-06 22:58:41+00:00,287.0,2.49,290.0,3.06,13.53
2022-05-06 23:08:41+00:00,293.0,2.37,303.0,2.77,13.53
2022-05-06 23:18:41+00:00,308.0,2.5,299.0,2.89,13.13
2022-05-06 23:28:41+00:00,313.0,2.56,316.0,2.71,13.13
2022-05-06 23:38:41+00:00,324.0,3.25,324.0,3.37,13.13
2022-05-06 23:48:41+00:00,338.0,2.42,331.0,2.82,13.13
2022-05-06 23:58:41+00:00,17.0,1.54,17.0,1.69,13.13
