timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2024-04-01 00:08:40+00:00,281.0,4.47,282.0,7.13,12.73
2024-04-01 00:18:40+00:00,265.0,4.99,271.0,9.56,12.49
2024-04-01 00:28:40+00:00,266.0,7.21,268.0,11.15,12.49
2024-04-01 00:38:40+00:00,267.0,7.85,267.0,11.0,12.49
2024-04-01 00:48:40+00:00,258.0,5.97,261.0,10.2,12.49
2024-04-01 00:58:40+00:00,270.0,3.26,272.0,6.27,12.49
2024-04-01 01:08:40+00:00,275.0,4.73,267.0,9.14,12.49
2024-04-01 01:18:40+00:00,261.0,5.34,261.0,9.66,12.41
2024-04-01 01:28:40+00:00,267.0,4.51,272.0,7.61,12.41
2024-04-01 01:38:40+00:00,268.0,5.64,268.0,9.85,12.41
2024-04-01 01:48:40+00:00,268.0,3.64,268.0,7.13,12.41
2024-04-01 01:58:40+00:00,276.0,3.3,275.0,4.42,12.41
2024-04-01 02:08:40+00:00,263.0,3.45,247.0,5.03,12.41
2024-04-01 02:18:40+00:00,260.0,3.42,279.0,5.2,12.41
2024-04-01 02:28:40+00:00,267.0,5.11,265.0,8.24,12.41
2024-04-01 02:38:40+00:00,244.0,3.16,233.0,5.27,12.41
2024-04-01 02:48:40+00:00,264.0,3.21,265.0,6.78,12.41
2024-04-01 02:58:40+00:00,279.0,3.55,298.0,4.92,12.41
2024-04-01 03:08:40+00:00,295.0,3.79,311.0,4.59,12.41
2024-04-01 03:18:40+00:00,290.0,4.17,281.0,4.79,12.41
2024-04-01 03:28:40+00:00,307.0,4.63,309.0,5.42,12.41
2024-04-01 03:38:40+00:00,303.0,4.27,298.0,4.85,12.41
2024-04-01 03:48:40+00:00,287.0,4.44,273.0,6.95,12.41
2024-04-01 03:58:40+00:00,280.0,3.29,294.0,4.24,12.41
2024-04-01 04:08:40+00:00,271.0,2.78,274.0,3.64,12.41
2024-04-01 04:18:40+00:00,279.0,2.87,287.0,3.68,12.41
2024-04-01 04:28:40+00:00,276.0,2.11,289.0,2.82,12.41
2024-04-01 04:38:40+00:00,271.0,2.41,264.0,3.33,12.41
2024-04-01 04:48:40+00:00,277.0,2.89,271.0,3.46,12.41
2024-04-01 04:58:40+00:00,280.0,3.61,286.0,4.29,12.41
2024-04-01 05:08:40+00:00,281.0,3.15,271.0,3.87,12.41
2024-04-01 05:18:40+00:00,273.0,3.62,264.0,4.31,12.33
2024-04-01 05:28:40+00:00,283.0,4.27,289.0,4.9,12.33
2024-04-01 05:38:40+00:00,277.0,3.35,287.0,4.07,12.33
2024-04-01 05:48:40+00:00,269.0,3.42,280.0,4.25,12.33
2024-04-01 05:58:40+00:00,286.0,3.26,282.0,4.26,12.33
2024-04-01 06:08:40+00:00,275.0,2.92,280.0,3.62,12.33
2024-04-01 06:18:41+00:00,288.0,3.09,296.0,3.97,12.33
2024-04-01 06:28:41+00:00,291.0,2.51,287.0,3.92,12.33
2024-04-01 06:38:41+00:00,258.0,2.89,255.0,3.52,12.33
2024-04-01 06:48:41+00:00,266.0,3.65,262.0,4.23,12.33
2024-04-01 06:58:41+00:00,260.0,2.81,260.0,3.56,12.33
2024-04-01 07:08:41+00:00,272.0,4.01,273.0,4.52,12.33
2024-04-01 07:18:40+00:00,252.0,3.13,246.0,4.21,12.33
2024-04-01 07:28:40+00:00,269.0,4.18,269.0,5.2,12.33
2024-04-01 07:38:40+00:00,260.0,3.62,261.0,4.63,12.33
2024-04-01 07:48:40+00:00,264.0,3.82,265.0,4.93,12.33
2024-04-01 07:58:40+00:00,265.0,3.17,275.0,4.05,12.33
2024-04-01 08:08:40+00:00,284.0,3.68,286.0,4.34,12.33
2024-04-01 08:18:40+00:00,276.0,2.82,287.0,3.56,12.25
2024-04-01 08:28:40+00:00,270.0,3.74,269.0,4.6,12.25
2024-04-01 08:38:40+00:00,266.0,3.37,279.0,4.09,12.25
2024-04-01 08:48:40+00:00,263.0,3.11,269.0,3.99,12.25
2024-04-01 08:58:40+00:00,265.0,3.42,277.0,4.21,12.25
2024-04-01 09:08:40+00:00,273.0,3.1,261.0,3.89,12.25
2024-04-01 09:18:40+00:00,273.0,2.92,279.0,3.8,12.25
2024-04-01 09:28:40+00:00,275.0,3.42,266.0,4.19,12.25
2024-04-01 09:38:40+00:00,286.0,2.23,270.0,3.26,12.25
2024-04-01 09:48:40+00:00,296.0,1.95,312.0,3.16,12.25
2024-04-01 09:58:40+00:00,274.0,3.45,279.0,3.88,12.25
2024-04-01 10:08:40+00:00,274.0,3.37,274.0,3.95,12.25
2024-04-01 10:18:40+00:00,280.0,2.93,269.0,3.9,12.25
2024-04-01 10:28:40+00:00,303.0,2.97,310.0,3.78,12.25
2024-04-01 10:38:40+00:00,325.0,4.34,327.0,4.7,12.25
2024-04-01 10:48:40+00:00,337.0,3.9,337.0,4.38,12.25
2024-04-01 10:58:40+00:00,316.0,5.07,316.0,5.92,12.25
2024-04-01 11:08:40+00:00,320.0,4.36,324.0,5.39,12.25
2024-04-01 11:18:40+00:00,319.0,4.45,318.0,4.86,12.41
2024-04-01 11:28:40+00:00,310.0,4.96,311.0,5.33,12.41
2024-04-01 11:38:40+00:00,320.0,5.15,323.0,5.66,12.41
2024-04-01 11:48:40+00:00,312.0,5.73,322.0,6.65,12.41
2024-04-01 11:58:40+00:00,320.0,5.55,322.0,6.29,12.41
2024-04-01 12:08:40+00:00,318.0,4.86,322.0,5.6,12.41
2024-04-01 12:18:40+00:00,327.0,4.8,326.0,5.98,13.68
2024-04-01 12:28:40+00:00,329.0,5.04,326.0,5.86,13.68
2024-04-01 12:38:40+00:00,326.0,5.57,327.0,6.15,13.68
2024-04-01 12:48:40+00:00,318.0,5.49,318.0,6.1,13.68
2024-04-01 12:58:40+00:00,324.0,5.4,325.0,6.11,13.68
2024-04-01 13:08:40+00:00,330.0,4.37,333.0,4.79,13.68
2024-04-01 13:18:40+00:00,327.0,4.59,331.0,5.26,13.92
2024-04-01 13:28:40+00:00,324.0,4.67,323.0,5.93,13.92
2024-04-01 13:38:40+00:00,332.0,5.8,327.0,6.5,13.92
2024-04-01 13:48:40+00:00,342.0,4.59,340.0,4.91,13.92
2024-04-01 13:58:40+00:00,319.0,5.9,323.0,6.61,13.92
2024-04-01 14:08:40+00:00,325.0,4.94,323.0,5.55,13.92
2024-04-01 14:18:40+00:00,330.0,5.08,331.0,5.66,13.84
2024-04-01 14:28:40+00:00,329.0,4.72,322.0,5.12,13.84
2024-04-01 14:38:40+00:00,316.0,4.42,318.0,4.95,13.84
2024-04-01 14:48:40+00:00,318.0,3.63,318.0,4.11,13.84
2024-04-01 14:58:40+00:00,310.0,3.58,310.0,3.91,13.84
2024-04-01 15:08:40+00:00,310.0,4.37,306.0,4.6,13.84
2024-04-01 15:18:40+00:00,309.0,3.63,315.0,4.18,13.68
2024-04-01 15:28:40+00:00,294.0,3.61,301.0,4.35,13.68
2024-04-01 15:38:40+00:00,333.0,3.25,336.0,3.75,13.68
2024-04-01 15:48:40+00:00,348.0,1.5,0.0,1.88,13.68
2024-04-01 15:58:40+00:00,328.0,2.54,318.0,3.48,13.68
2024-04-01 16:08:40+00:00,329.0,2.81,330.0,3.1,13.68
2024-04-01 16:18:40+00:00,312.0,2.31,320.0,2.95,13.84
2024-04-01 16:28:40+00:00,313.0,2.34,312.0,2.93,13.84
2024-04-01 16:38:40+00:00,308.0,1.91,316.0,2.51,13.84
2024-04-01 16:48:40+00:00,324.0,2.98,322.0,3.27,13.84
2024-04-01 16:58:40+00:00,333.0,3.26,337.0,3.56,13.84
2024-04-01 17:08:40+00:00,309.0,3.23,308.0,3.71,13.84
2024-04-01 17:18:40+00:00,318.0,3.76,316.0,3.99,13.84
2024-04-01 17:28:40+00:00,301.0,2.06,315.0,2.42,13.84
2024-04-01 17:38:40+00:00,255.0,1.51,258.0,2.42,13.84
2024-04-01 17:48:40+00:00,231.0,2.31,222.0,3.03,13.84
2024-04-01 17:58:40+00:00,174.0,2.96,171.0,3.21,13.84
2024-04-01 18:08:40+00:00,170.0,1.56,182.0,1.93,13.84
2024-04-01 18:18:41+00:00,186.0,0.95,186.0,1.24,13.76
2024-04-01 18:28:41+00:00,149.0,1.13,162.0,1.44,13.76
2024-04-01 18:38:41+00:00,137.0,1.18,140.0,1.42,13.76
2024-04-01 18:48:41+00:00,214.0,0.23,249.0,0.46,13.76
2024-04-01 18:58:41+00:00,302.0,0.84,303.0,1.11,13.76
2024-04-01 19:08:41+00:00,302.0,0.73,307.0,0.93,13.76
2024-04-01 19:18:41+00:00,37.0,1.21,43.0,1.57,13.68
2024-04-01 19:28:41+00:00,64.0,0.36,72.0,0.6,13.68
2024-04-01 19:38:41+00:00,14.0,0.37,29.0,0.86,13.68
2024-04-01 19:48:41+00:00,270.0,0.41,241.0,0.85,13.68
2024-04-01 19:58:41+00:00,312.0,1.86,312.0,2.32,13.68
2024-04-01 20:08:41+00:00,291.0,1.92,289.0,2.19,13.68
2024-04-01 20:18:41+00:00,267.0,2.16,267.0,2.69,13.68
2024-04-01 20:28:41+00:00,270.0,1.42,270.0,1.65,13.68
2024-04-01 20:38:41+00:00,295.0,1.61,302.0,1.93,13.68
2024-04-01 20:48:41+00:00,282.0,2.3,281.0,2.7,13.68
2024-04-01 20:58:41+00:00,298.0,2.34,296.0,2.94,13.68
2024-04-01 21:08:41+00:00,311.0,3.73,314.0,4.13,13.68
2024-04-01 21:18:40+00:00,307.0,3.86,312.0,4.19,13.37
2024-04-01 21:28:40+00:00,323.0,4.63,323.0,4.9,13.37
2024-04-01 21:38:40+00:00,348.0,3.56,348.0,3.98,13.37
2024-04-01 21:48:40+00:00,336.0,2.74,334.0,2.98,13.37
2024-04-01 21:58:40+00:00,346.0,1.93,345.0,2.06,13.37
2024-04-01 22:08:40+00:00,325.0,1.61,325.0,1.84,13.37
2024-04-01 22:18:40+00:00,311.0,1.79,310.0,1.97,12.89
2024-04-01 22:28:40+00:00,307.0,2.24,308.0,2.42,12.89
2024-04-01 22:38:40+00:00,314.0,3.64,318.0,4.05,12.89
2024-04-01 22:48:40+00:00,322.0,4.34,321.0,4.53,12.89
2024-04-01 22:58:40+00:00,325.0,4.55,327.0,4.92,12.89
2024-04-01 23:08:40+00:00,329.0,3.68,329.0,3.97,12.89
2024-04-01 23:18:40+00:00,321.0,2.86,324.0,3.19,12.57
2024-04-01 23:28:40+00:00,334.0,3.08,334.0,3.21,12.57
2024-04-01 23:38:40+00:00,354.0,2.11,351.0,2.34,12.57
2024-04-01 23:48:40+00:00,343.0,2.17,340.0,2.65,12.57
2024-04-01 23:58:40+00:00,353.0,2.13,6.0,2.45,12.57
