timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-06-11 00:08:41+00:00,58.0,4.93,63.0,6.01,13.21
2021-06-11 00:18:41+00:00,57.0,5.36,60.0,6.87,12.89
2021-06-11 00:28:41+00:00,51.0,4.98,52.0,5.88,12.89
2021-06-11 00:38:41+00:00,54.0,5.41,59.0,6.34,12.89
2021-06-11 00:48:41+00:00,46.0,3.31,53.0,4.15,12.89
2021-06-11 00:58:41+00:00,10.0,3.01,355.0,3.68,12.89
2021-06-11 01:08:41+00:00,1.0,3.29,2.0,3.65,12.89
2021-06-11 01:18:40+00:00,4.0,3.62,357.0,4.5,12.57
2021-06-11 01:28:40+00:00,357.0,2.03,350.0,2.56,12.57
2021-06-11 01:38:40+00:00,350.0,2.93,340.0,4.16,12.57
2021-06-11 01:48:40+00:00,358.0,2.89,0.0,4.07,12.57
2021-06-11 01:58:40+00:00,355.0,3.41,353.0,3.87,12.57
2021-06-11 02:08:40+00:00,334.0,7.15,343.0,8.63,12.57
2021-06-11 02:18:41+00:00,0.0,6.38,1.0,7.35,12.49
2021-06-11 02:28:41+00:00,352.0,6.06,347.0,6.95,12.49
2021-06-11 02:38:41+00:00,338.0,6.01,341.0,7.47,12.49
2021-06-11 02:48:41+00:00,351.0,5.97,355.0,6.98,12.49
2021-06-11 02:58:41+00:00,341.0,8.45,340.0,9.17,12.49
2021-06-11 03:08:41+00:00,347.0,7.31,347.0,8.6,12.49
2021-06-11 03:18:41+00:00,342.0,8.43,345.0,9.39,12.49
2021-06-11 03:28:41+00:00,339.0,9.4,343.0,11.61,12.49
2021-06-11 03:38:41+00:00,343.0,7.36,342.0,9.06,12.49
2021-06-11 03:48:41+00:00,340.0,9.0,341.0,10.25,12.49
2021-06-11 03:58:41+00:00,342.0,10.38,344.0,12.3,12.49
2021-06-11 04:08:41+00:00,342.0,9.34,343.0,10.45,12.49
2021-06-11 04:18:41+00:00,349.0,8.44,352.0,9.77,12.49
2021-06-11 04:28:41+00:00,339.0,8.79,341.0,9.51,12.49
2021-06-11 04:38:41+00:00,341.0,8.0,342.0,9.37,12.49
2021-06-11 04:48:41+00:00,342.0,7.64,343.0,10.6,12.49
2021-06-11 04:58:41+00:00,341.0,6.7,344.0,7.88,12.49
2021-06-11 05:08:41+00:00,339.0,6.21,345.0,7.4,12.49
2021-06-11 05:18:41+00:00,339.0,7.96,334.0,9.21,12.41
2021-06-11 05:28:41+00:00,342.0,9.53,342.0,10.81,12.41
2021-06-11 05:38:41+00:00,337.0,8.74,347.0,10.28,12.41
2021-06-11 05:48:41+00:00,339.0,8.85,340.0,10.94,12.41
2021-06-11 05:58:41+00:00,341.0,8.28,347.0,10.26,12.41
2021-06-11 06:08:41+00:00,339.0,8.99,354.0,11.52,12.41
2021-06-11 06:18:40+00:00,341.0,9.15,342.0,10.83,12.41
2021-06-11 06:28:40+00:00,331.0,7.86,326.0,8.98,12.41
2021-06-11 06:38:40+00:00,324.0,9.56,326.0,11.52,12.41
2021-06-11 06:48:40+00:00,322.0,10.15,323.0,10.95,12.41
2021-06-11 06:58:40+00:00,320.0,10.36,317.0,11.77,12.41
2021-06-11 07:08:40+00:00,323.0,10.01,325.0,11.26,12.41
2021-06-11 07:18:41+00:00,326.0,8.14,331.0,9.24,12.41
2021-06-11 07:28:41+00:00,324.0,8.77,322.0,10.24,12.41
2021-06-11 07:38:41+00:00,331.0,8.35,328.0,9.7,12.41
2021-06-11 07:48:41+00:00,326.0,9.77,328.0,11.06,12.41
2021-06-11 07:58:41+00:00,333.0,10.49,343.0,14.15,12.41
2021-06-11 08:08:41+00:00,321.0,9.58,311.0,11.19,12.41
2021-06-11 08:18:41+00:00,323.0,9.69,332.0,11.04,12.41
2021-06-11 08:28:41+00:00,322.0,10.89,324.0,12.12,12.41
2021-06-11 08:38:41+00:00,321.0,9.46,321.0,11.18,12.41
2021-06-11 08:48:41+00:00,327.0,9.29,331.0,10.46,12.41
2021-06-11 08:58:41+00:00,327.0,9.14,324.0,10.47,12.41
2021-06-11 09:08:41+00:00,325.0,9.2,326.0,11.08,12.41
2021-06-11 09:18:40+00:00,326.0,9.62,326.0,11.0,12.73
2021-06-11 09:28:40+00:00,328.0,10.55,325.0,12.11,12.73
2021-06-11 09:38:40+00:00,323.0,10.05,325.0,12.59,12.73
2021-06-11 09:48:40+00:00,324.0,9.66,326.0,11.15,12.73
2021-06-11 09:58:40+00:00,337.0,9.4,337.0,10.59,12.73
2021-06-11 10:08:40+00:00,338.0,9.23,343.0,10.52,12.73
2021-06-11 10:18:41+00:00,338.0,7.38,334.0,8.48,13.29
2021-06-11 10:28:41+00:00,343.0,8.19,335.0,9.37,13.29
2021-06-11 10:38:41+00:00,342.0,6.47,337.0,7.51,13.29
2021-06-11 10:48:41+00:00,352.0,6.02,349.0,6.82,13.29
2021-06-11 10:58:41+00:00,341.0,4.45,343.0,5.79,13.29
2021-06-11 11:08:41+00:00,351.0,5.39,351.0,6.28,13.29
2021-06-11 11:18:40+00:00,356.0,3.97,1.0,4.73,13.76
2021-06-11 11:28:40+00:00,341.0,6.01,334.0,6.9,13.76
2021-06-11 11:38:40+00:00,341.0,3.74,329.0,4.43,13.76
2021-06-11 11:48:40+00:00,343.0,6.22,345.0,6.66,13.76
2021-06-11 11:58:40+00:00,340.0,6.54,336.0,7.83,13.76
2021-06-11 12:08:40+00:00,330.0,6.24,327.0,6.86,13.76
2021-06-11 12:18:40+00:00,329.0,8.57,322.0,10.1,13.68
2021-06-11 12:28:40+00:00,335.0,7.03,328.0,7.7,13.68
2021-06-11 12:38:40+00:00,336.0,6.79,333.0,7.95,13.68
2021-06-11 12:48:40+00:00,329.0,7.71,329.0,9.08,13.68
2021-06-11 12:58:40+00:00,332.0,8.27,333.0,9.19,13.68
2021-06-11 13:08:40+00:00,325.0,9.01,327.0,9.92,13.68
2021-06-11 13:18:41+00:00,329.0,8.16,325.0,8.96,13.92
2021-06-11 13:28:41+00:00,330.0,6.12,328.0,6.78,13.92
2021-06-11 13:38:41+00:00,329.0,8.18,335.0,8.98,13.92
2021-06-11 13:48:41+00:00,317.0,5.38,320.0,6.73,13.92
2021-06-11 13:58:41+00:00,326.0,6.87,328.0,7.56,13.92
2021-06-11 14:08:41+00:00,311.0,7.09,307.0,7.99,13.92
2021-06-11 14:18:41+00:00,322.0,8.57,324.0,9.26,13.92
2021-06-11 14:28:41+00:00,310.0,7.75,311.0,9.08,13.92
2021-06-11 14:38:41+00:00,311.0,7.42,308.0,8.52,13.92
2021-06-11 14:48:41+00:00,328.0,6.92,323.0,7.83,13.92
2021-06-11 14:58:41+00:00,334.0,5.76,335.0,6.13,13.92
2021-06-11 15:08:41+00:00,336.0,6.42,337.0,7.13,13.92
2021-06-11 15:18:41+00:00,323.0,6.23,312.0,7.68,14.0
2021-06-11 15:28:41+00:00,335.0,6.96,333.0,7.73,14.0
2021-06-11 15:38:41+00:00,328.0,6.31,325.0,8.71,14.0
2021-06-11 15:48:41+00:00,312.0,5.78,311.0,6.75,14.0
2021-06-11 15:58:41+00:00,254.0,3.04,253.0,4.09,14.0
2021-06-11 16:08:41+00:00,242.0,2.3,210.0,5.21,14.0
2021-06-11 16:18:41+00:00,271.0,4.24,255.0,6.87,13.6
2021-06-11 16:28:41+00:00,270.0,5.57,257.0,7.48,13.6
2021-06-11 16:38:41+00:00,313.0,4.08,314.0,5.72,13.6
2021-06-11 16:48:41+00:00,300.0,5.31,313.0,8.0,13.6
2021-06-11 16:58:41+00:00,262.0,4.64,252.0,7.69,13.6
2021-06-11 17:08:41+00:00,287.0,5.62,285.0,7.46,13.6
2021-06-11 17:18:41+00:00,297.0,5.53,288.0,7.27,13.76
2021-06-11 17:28:41+00:00,281.0,4.53,284.0,6.78,13.76
2021-06-11 17:38:41+00:00,227.0,3.75,218.0,7.31,13.76
2021-06-11 17:48:41+00:00,231.0,5.48,238.0,8.01,13.76
2021-06-11 17:58:41+00:00,237.0,4.44,240.0,7.34,13.76
2021-06-11 18:08:41+00:00,233.0,4.7,221.0,7.53,13.76
2021-06-11 18:18:41+00:00,229.0,5.85,222.0,8.47,13.68
2021-06-11 18:28:41+00:00,234.0,6.75,212.0,9.82,13.68
2021-06-11 18:38:41+00:00,249.0,5.11,268.0,8.79,13.68
2021-06-11 18:48:41+00:00,257.0,4.71,264.0,8.06,13.68
2021-06-11 18:58:41+00:00,246.0,5.59,226.0,9.94,13.68
2021-06-11 19:08:41+00:00,232.0,5.33,221.0,7.52,13.68
2021-06-11 19:18:41+00:00,253.0,5.11,218.0,7.61,13.76
2021-06-11 19:28:41+00:00,257.0,4.92,238.0,7.27,13.76
2021-06-11 19:38:41+00:00,277.0,4.3,260.0,6.42,13.76
2021-06-11 19:48:41+00:00,259.0,4.8,252.0,6.64,13.76
2021-06-11 19:58:41+00:00,238.0,4.83,231.0,8.55,13.76
2021-06-11 20:08:41+00:00,256.0,4.15,244.0,7.14,13.76
2021-06-11 20:18:41+00:00,266.0,5.03,259.0,6.99,13.68
2021-06-11 20:28:41+00:00,271.0,5.61,265.0,7.94,13.68
2021-06-11 20:38:41+00:00,266.0,3.44,269.0,5.3,13.68
2021-06-11 20:48:41+00:00,260.0,4.16,276.0,7.52,13.68
2021-06-11 20:58:41+00:00,279.0,5.8,303.0,8.01,13.68
2021-06-11 21:08:41+00:00,291.0,7.73,291.0,10.49,13.68
2021-06-11 21:18:41+00:00,293.0,6.34,293.0,7.73,13.68
2021-06-11 21:28:41+00:00,284.0,6.17,290.0,8.67,13.68
2021-06-11 21:38:41+00:00,296.0,6.85,299.0,8.22,13.68
2021-06-11 21:48:41+00:00,296.0,6.38,286.0,8.74,13.68
2021-06-11 21:58:41+00:00,303.0,7.06,305.0,8.23,13.68
2021-06-11 22:08:41+00:00,298.0,8.05,297.0,9.01,13.68
2021-06-11 22:18:41+00:00,282.0,4.73,280.0,7.1,13.6
2021-06-11 22:28:41+00:00,282.0,4.33,288.0,6.04,13.6
2021-06-11 22:38:41+00:00,287.0,5.21,288.0,7.96,13.6
2021-06-11 22:48:41+00:00,282.0,5.45,276.0,7.53,13.6
2021-06-11 22:58:41+00:00,281.0,4.31,267.0,6.64,13.6
2021-06-11 23:08:41+00:00,278.0,4.94,278.0,6.41,13.6
2021-06-11 23:18:41+00:00,267.0,4.7,261.0,5.75,13.29
2021-06-11 23:28:41+00:00,262.0,4.42,232.0,6.12,13.29
2021-06-11 23:38:41+00:00,257.0,4.13,234.0,7.5,13.29
2021-06-11 23:48:41+00:00,285.0,6.0,281.0,8.49,13.29
2021-06-11 23:58:41+00:00,301.0,7.52,304.0,9.27,13.29
