timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-05-15 00:08:41+00:00,253.0,3.31,254.0,3.57,13.21
2021-05-15 00:18:41+00:00,221.0,1.74,220.0,2.07,12.81
2021-05-15 00:28:41+00:00,253.0,1.25,244.0,1.67,12.81
2021-05-15 00:38:41+00:00,14.0,1.91,37.0,2.84,12.81
2021-05-15 00:48:41+00:00,321.0,0.79,303.0,1.05,12.81
2021-05-15 00:58:41+00:00,55.0,1.86,44.0,2.26,12.81
2021-05-15 01:08:41+00:00,74.0,0.85,79.0,1.06,12.81
2021-05-15 01:18:40+00:00,68.0,1.66,68.0,1.79,12.57
2021-05-15 01:28:40+00:00,74.0,1.68,73.0,1.83,12.57
2021-05-15 01:38:40+00:00,49.0,0.86,48.0,0.92,12.57
2021-05-15 01:48:40+00:00,18.0,0.71,31.0,1.01,12.57
2021-05-15 01:58:40+00:00,322.0,1.71,322.0,1.96,12.57
2021-05-15 02:08:40+00:00,334.0,1.67,344.0,2.11,12.57
2021-05-15 02:18:40+00:00,352.0,2.3,1.0,2.81,12.49
2021-05-15 02:28:40+00:00,10.0,3.14,11.0,3.91,12.49
2021-05-15 02:38:40+00:00,21.0,3.15,25.0,3.76,12.49
2021-05-15 02:48:40+00:00,25.0,3.34,21.0,3.68,12.49
2021-05-15 02:58:40+00:00,26.0,2.51,20.0,2.82,12.49
2021-05-15 03:08:40+00:00,331.0,1.07,318.0,1.29,12.49
2021-05-15 03:18:41+00:00,3.0,1.35,9.0,1.64,12.49
2021-05-15 03:28:41+00:00,354.0,1.5,4.0,1.64,12.49
2021-05-15 03:38:41+00:00,351.0,1.47,353.0,1.59,12.49
2021-05-15 03:48:41+00:00,17.0,1.14,17.0,1.32,12.49
2021-05-15 03:58:41+00:00,26.0,4.44,29.0,4.94,12.49
2021-05-15 04:08:41+00:00,19.0,4.93,19.0,5.51,12.49
2021-05-15 04:18:40+00:00,30.0,3.66,36.0,4.12,12.41
2021-05-15 04:28:40+00:00,18.0,3.53,19.0,3.84,12.41
2021-05-15 04:38:40+00:00,14.0,4.13,16.0,4.65,12.41
2021-05-15 04:48:40+00:00,5.0,4.12,6.0,4.57,12.41
2021-05-15 04:58:40+00:00,13.0,3.55,23.0,4.13,12.41
2021-05-15 05:08:40+00:00,16.0,4.23,19.0,4.62,12.41
2021-05-15 05:18:41+00:00,7.0,4.7,13.0,5.06,12.41
2021-05-15 05:28:41+00:00,344.0,2.7,343.0,2.95,12.41
2021-05-15 05:38:41+00:00,352.0,3.37,0.0,3.91,12.41
2021-05-15 05:48:41+00:00,353.0,3.72,350.0,4.15,12.41
2021-05-15 05:58:41+00:00,5.0,2.98,359.0,3.73,12.41
2021-05-15 06:08:41+00:00,349.0,2.07,346.0,2.43,12.41
2021-05-15 06:18:41+00:00,348.0,1.68,350.0,1.89,12.41
2021-05-15 06:28:41+00:00,341.0,1.15,357.0,1.42,12.41
2021-05-15 06:38:41+00:00,317.0,1.73,318.0,1.92,12.41
2021-05-15 06:48:41+00:00,338.0,1.76,338.0,2.0,12.41
2021-05-15 06:58:41+00:00,350.0,2.67,350.0,2.95,12.41
2021-05-15 07:08:41+00:00,335.0,2.89,333.0,3.07,12.41
2021-05-15 07:18:41+00:00,321.0,3.85,312.0,4.59,12.41
2021-05-15 07:28:41+00:00,332.0,4.08,332.0,4.35,12.41
2021-05-15 07:38:41+00:00,331.0,4.25,330.0,4.68,12.41
2021-05-15 07:48:41+00:00,329.0,4.1,334.0,4.34,12.41
2021-05-15 07:58:41+00:00,337.0,3.44,336.0,3.71,12.41
2021-05-15 08:08:41+00:00,327.0,2.45,332.0,2.8,12.41
2021-05-15 08:18:40+00:00,3.0,1.99,2.0,2.26,12.33
2021-05-15 08:28:40+00:00,343.0,2.83,342.0,3.14,12.33
2021-05-15 08:38:40+00:00,346.0,2.93,348.0,3.15,12.33
2021-05-15 08:48:40+00:00,338.0,2.96,342.0,3.17,12.33
2021-05-15 08:58:40+00:00,328.0,2.78,322.0,3.14,12.33
2021-05-15 09:08:40+00:00,329.0,3.09,335.0,3.98,12.33
2021-05-15 09:18:41+00:00,323.0,3.34,326.0,3.61,12.57
2021-05-15 09:28:41+00:00,354.0,3.25,354.0,3.51,12.57
2021-05-15 09:38:41+00:00,347.0,3.04,350.0,3.4,12.57
2021-05-15 09:48:41+00:00,327.0,2.84,327.0,3.19,12.57
2021-05-15 09:58:41+00:00,313.0,3.61,316.0,4.13,12.57
2021-05-15 10:08:41+00:00,340.0,4.13,348.0,4.67,12.57
2021-05-15 10:18:40+00:00,4.0,2.64,333.0,3.32,13.37
2021-05-15 10:28:40+00:00,336.0,2.47,339.0,2.79,13.37
2021-05-15 10:38:40+00:00,332.0,3.25,340.0,3.97,13.37
2021-05-15 10:48:40+00:00,344.0,3.03,344.0,3.41,13.37
2021-05-15 10:58:40+00:00,314.0,2.56,311.0,2.9,13.37
2021-05-15 11:08:40+00:00,312.0,1.33,318.0,1.55,13.37
2021-05-15 11:18:41+00:00,326.0,0.49,331.0,0.7,13.76
2021-05-15 11:28:41+00:00,2.0,0.48,353.0,1.04,13.76
2021-05-15 11:38:41+00:00,207.0,0.66,201.0,1.57,13.76
2021-05-15 11:48:41+00:00,191.0,2.14,192.0,2.54,13.76
2021-05-15 11:58:41+00:00,198.0,2.91,194.0,3.29,13.76
2021-05-15 12:08:41+00:00,212.0,3.32,213.0,3.5,13.76
2021-05-15 12:18:41+00:00,209.0,2.98,204.0,3.8,13.84
2021-05-15 12:28:41+00:00,206.0,1.98,213.0,2.49,13.84
2021-05-15 12:38:41+00:00,219.0,2.21,225.0,3.28,13.84
2021-05-15 12:48:41+00:00,241.0,0.51,198.0,1.38,13.84
2021-05-15 12:58:41+00:00,184.0,2.32,185.0,2.54,13.84
2021-05-15 13:08:41+00:00,182.0,4.21,182.0,4.52,13.84
2021-05-15 13:18:40+00:00,184.0,5.35,184.0,5.77,13.68
2021-05-15 13:28:40+00:00,188.0,5.52,187.0,5.77,13.68
2021-05-15 13:38:40+00:00,186.0,5.5,186.0,6.1,13.68
2021-05-15 13:48:40+00:00,189.0,5.26,189.0,5.9,13.68
2021-05-15 13:58:40+00:00,197.0,6.12,196.0,6.54,13.68
2021-05-15 14:08:40+00:00,196.0,4.16,200.0,4.52,13.68
2021-05-15 14:18:41+00:00,209.0,2.48,204.0,3.07,13.76
2021-05-15 14:28:41+00:00,188.0,3.12,179.0,3.92,13.76
2021-05-15 14:38:41+00:00,201.0,5.03,200.0,6.09,13.76
2021-05-15 14:48:41+00:00,175.0,6.16,176.0,6.55,13.76
2021-05-15 14:58:41+00:00,173.0,6.28,173.0,6.68,13.76
2021-05-15 15:08:41+00:00,172.0,7.5,172.0,7.75,13.76
2021-05-15 15:18:40+00:00,177.0,7.26,178.0,8.06,13.76
2021-05-15 15:28:40+00:00,169.0,6.62,170.0,7.4,13.76
2021-05-15 15:38:40+00:00,182.0,5.21,177.0,5.76,13.76
2021-05-15 15:48:40+00:00,196.0,4.11,180.0,4.95,13.76
2021-05-15 15:58:40+00:00,215.0,1.72,211.0,2.14,13.76
2021-05-15 16:08:40+00:00,269.0,10.3,269.0,12.19,13.76
2021-05-15 16:18:41+00:00,275.0,7.51,264.0,9.65,13.84
2021-05-15 16:28:41+00:00,252.0,4.78,273.0,7.09,13.84
2021-05-15 16:38:41+00:00,233.0,5.17,229.0,8.04,13.84
2021-05-15 16:48:41+00:00,237.0,4.56,239.0,7.37,13.84
2021-05-15 16:58:41+00:00,231.0,5.82,219.0,8.17,13.84
2021-05-15 17:08:41+00:00,244.0,4.52,236.0,6.11,13.84
2021-05-15 17:18:40+00:00,239.0,3.81,229.0,5.86,13.76
2021-05-15 17:28:40+00:00,300.0,8.5,302.0,11.26,13.76
2021-05-15 17:38:40+00:00,302.0,4.49,302.0,6.72,13.76
2021-05-15 17:48:40+00:00,297.0,3.91,296.0,5.1,13.76
2021-05-15 17:58:40+00:00,296.0,4.11,294.0,5.15,13.76
2021-05-15 18:08:40+00:00,297.0,5.79,307.0,7.12,13.76
2021-05-15 18:18:41+00:00,296.0,7.07,302.0,9.27,13.68
2021-05-15 18:28:41+00:00,296.0,8.03,305.0,10.43,13.68
2021-05-15 18:38:41+00:00,285.0,6.65,288.0,8.13,13.68
2021-05-15 18:48:41+00:00,267.0,4.03,266.0,5.82,13.68
2021-05-15 18:58:41+00:00,258.0,4.55,260.0,6.08,13.68
2021-05-15 19:08:41+00:00,255.0,4.01,256.0,5.71,13.68
2021-05-15 19:18:41+00:00,252.0,2.88,238.0,4.09,13.84
2021-05-15 19:28:41+00:00,155.0,1.03,149.0,1.35,13.84
2021-05-15 19:38:41+00:00,30.0,1.03,40.0,1.99,13.84
2021-05-15 19:48:41+00:00,110.0,1.87,113.0,2.22,13.84
2021-05-15 19:58:41+00:00,165.0,3.71,163.0,4.11,13.84
2021-05-15 20:08:41+00:00,212.0,1.17,218.0,2.26,13.84
2021-05-15 20:18:41+00:00,219.0,3.09,240.0,5.18,14.0
2021-05-15 20:28:41+00:00,225.0,1.27,237.0,2.79,14.0
2021-05-15 20:38:41+00:00,181.0,1.24,197.0,3.02,14.0
2021-05-15 20:48:41+00:00,252.0,1.28,232.0,2.99,14.0
2021-05-15 20:58:41+00:00,242.0,0.67,260.0,1.49,14.0
2021-05-15 21:08:41+00:00,78.0,1.39,90.0,1.88,14.0
2021-05-15 21:18:41+00:00,144.0,0.58,146.0,1.44,13.76
2021-05-15 21:28:41+00:00,314.0,2.43,312.0,3.15,13.76
2021-05-15 21:38:41+00:00,301.0,7.53,302.0,8.57,13.76
2021-05-15 21:48:41+00:00,271.0,3.5,251.0,5.34,13.76
2021-05-15 21:58:41+00:00,31.0,6.63,33.0,6.95,13.76
2021-05-15 22:08:41+00:00,26.0,3.14,19.0,3.42,13.76
2021-05-15 22:18:41+00:00,55.0,3.8,55.0,4.01,13.76
2021-05-15 22:28:41+00:00,54.0,3.25,51.0,3.67,13.76
2021-05-15 22:38:41+00:00,288.0,0.78,285.0,1.49,13.76
2021-05-15 22:48:41+00:00,257.0,0.48,252.0,0.61,13.76
2021-05-15 22:58:41+00:00,265.0,1.54,265.0,1.69,13.76
2021-05-15 23:08:41+00:00,286.0,1.77,286.0,1.99,13.76
2021-05-15 23:18:41+00:00,274.0,1.59,280.0,2.32,13.37
2021-05-15 23:28:41+00:00,341.0,0.47,355.0,0.61,13.37
2021-05-15 23:38:41+00:00,127.0,2.69,130.0,2.96,13.37
2021-05-15 23:48:41+00:00,142.0,3.62,138.0,3.93,13.37
2021-05-15 23:58:41+00:00,169.0,2.41,169.0,2.45,13.37
