timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-09-22 00:08:41+00:00,275.0,2.05,269.0,2.82,12.65
2020-09-22 00:18:41+00:00,272.0,3.47,270.0,3.92,12.65
2020-09-22 00:28:41+00:00,270.0,2.07,273.0,2.32,12.65
2020-09-22 00:38:41+00:00,265.0,2.86,263.0,3.18,12.65
2020-09-22 00:48:41+00:00,269.0,2.81,275.0,3.41,12.65
2020-09-22 00:58:41+00:00,266.0,3.11,264.0,3.58,12.65
2020-09-22 01:08:41+00:00,265.0,3.45,265.0,4.15,12.65
2020-09-22 01:18:41+00:00,285.0,2.36,283.0,3.02,12.57
2020-09-22 01:28:41+00:00,301.0,3.18,308.0,4.15,12.57
2020-09-22 01:38:41+00:00,294.0,3.3,300.0,3.94,12.57
2020-09-22 01:48:41+00:00,294.0,2.92,288.0,3.44,12.57
2020-09-22 01:58:41+00:00,282.0,3.14,279.0,3.83,12.57
2020-09-22 02:08:41+00:00,276.0,2.9,278.0,3.21,12.57
2020-09-22 02:18:41+00:00,272.0,1.91,271.0,2.12,12.57
2020-09-22 02:28:41+00:00,270.0,1.98,270.0,2.21,12.57
2020-09-22 02:38:41+00:00,261.0,1.93,267.0,2.4,12.57
2020-09-22 02:48:41+00:00,272.0,1.45,273.0,1.74,12.57
2020-09-22 02:58:41+00:00,313.0,1.56,316.0,1.87,12.57
2020-09-22 03:08:41+00:00,297.0,1.6,281.0,1.89,12.57
2020-09-22 03:18:41+00:00,302.0,2.18,305.0,2.49,12.57
2020-09-22 03:28:41+00:00,299.0,1.25,301.0,1.45,12.57
2020-09-22 03:38:41+00:00,287.0,0.38,279.0,0.6,12.57
2020-09-22 03:48:41+00:00,311.0,0.75,312.0,1.02,12.57
2020-09-22 03:58:41+00:00,318.0,1.42,322.0,1.9,12.57
2020-09-22 04:08:41+00:00,311.0,1.63,327.0,2.2,12.57
2020-09-22 04:18:41+00:00,310.0,1.59,309.0,2.04,12.57
2020-09-22 04:28:41+00:00,263.0,1.09,267.0,1.43,12.57
2020-09-22 04:38:41+00:00,298.0,2.08,302.0,2.49,12.57
2020-09-22 04:48:41+00:00,323.0,3.41,321.0,4.05,12.57
2020-09-22 04:58:41+00:00,324.0,3.57,328.0,4.17,12.57
2020-09-22 05:08:41+00:00,323.0,3.14,325.0,3.64,12.57
2020-09-22 05:18:41+00:00,316.0,3.07,316.0,3.41,12.57
2020-09-22 05:28:41+00:00,319.0,3.52,316.0,4.11,12.57
2020-09-22 05:38:41+00:00,319.0,3.63,314.0,4.2,12.57
2020-09-22 05:48:41+00:00,321.0,4.2,321.0,4.6,12.57
2020-09-22 05:58:41+00:00,314.0,3.25,325.0,3.76,12.57
2020-09-22 06:08:41+00:00,319.0,3.65,324.0,4.15,12.57
2020-09-22 06:18:41+00:00,305.0,3.32,308.0,3.91,12.57
2020-09-22 06:28:41+00:00,313.0,2.98,323.0,3.5,12.57
2020-09-22 06:38:41+00:00,307.0,2.99,316.0,3.47,12.57
2020-09-22 06:48:41+00:00,303.0,3.55,302.0,4.09,12.57
2020-09-22 06:58:41+00:00,312.0,3.87,316.0,4.5,12.57
2020-09-22 07:08:41+00:00,312.0,4.19,313.0,4.59,12.57
2020-09-22 07:18:41+00:00,317.0,4.0,317.0,4.86,12.49
2020-09-22 07:28:41+00:00,310.0,4.33,314.0,4.7,12.49
2020-09-22 07:38:41+00:00,303.0,3.86,314.0,4.54,12.49
2020-09-22 07:48:41+00:00,304.0,3.2,305.0,3.58,12.49
2020-09-22 07:58:41+00:00,303.0,3.28,300.0,3.72,12.49
2020-09-22 08:08:41+00:00,308.0,2.32,301.0,2.91,12.49
2020-09-22 08:18:41+00:00,322.0,3.14,321.0,3.71,12.49
2020-09-22 08:28:41+00:00,309.0,3.52,319.0,4.32,12.49
2020-09-22 08:38:41+00:00,309.0,3.44,323.0,4.08,12.49
2020-09-22 08:48:41+00:00,312.0,3.77,323.0,4.37,12.49
2020-09-22 08:58:41+00:00,320.0,4.12,325.0,4.69,12.49
2020-09-22 09:08:41+00:00,326.0,4.4,325.0,4.82,12.49
2020-09-22 09:18:41+00:00,323.0,3.67,318.0,4.79,12.49
2020-09-22 09:28:41+00:00,354.0,2.48,358.0,3.1,12.49
2020-09-22 09:38:41+00:00,335.0,1.77,330.0,2.15,12.49
2020-09-22 09:48:41+00:00,306.0,2.3,305.0,2.85,12.49
2020-09-22 09:58:41+00:00,297.0,2.79,300.0,3.45,12.49
2020-09-22 10:08:41+00:00,297.0,2.76,300.0,3.53,12.49
2020-09-22 10:18:41+00:00,304.0,4.6,309.0,5.34,12.49
2020-09-22 10:28:41+00:00,305.0,3.57,315.0,4.24,12.49
2020-09-22 10:38:41+00:00,310.0,3.96,314.0,4.35,12.49
2020-09-22 10:48:41+00:00,318.0,4.32,322.0,4.85,12.49
2020-09-22 10:58:41+00:00,321.0,3.89,323.0,4.6,12.49
2020-09-22 11:08:41+00:00,315.0,3.6,320.0,4.19,12.49
2020-09-22 11:18:41+00:00,316.0,4.0,315.0,4.39,12.57
2020-09-22 11:28:41+00:00,316.0,4.01,324.0,4.5,12.57
2020-09-22 11:38:41+00:00,317.0,3.63,318.0,4.15,12.57
2020-09-22 11:48:41+00:00,310.0,3.32,314.0,3.91,12.57
2020-09-22 11:58:41+00:00,313.0,2.69,309.0,3.31,12.57
2020-09-22 12:08:41+00:00,302.0,2.67,304.0,3.04,12.57
2020-09-22 12:18:41+00:00,306.0,2.03,310.0,2.49,12.65
2020-09-22 12:28:41+00:00,306.0,2.36,298.0,2.87,12.65
2020-09-22 12:38:41+00:00,315.0,1.97,323.0,2.49,12.65
2020-09-22 12:48:41+00:00,309.0,1.58,303.0,2.53,12.65
2020-09-22 12:58:41+00:00,315.0,1.76,325.0,2.06,12.65
2020-09-22 13:08:41+00:00,328.0,1.26,333.0,1.47,12.65
2020-09-22 13:18:41+00:00,325.0,1.18,313.0,1.69,12.73
2020-09-22 13:28:41+00:00,299.0,0.75,326.0,0.99,12.73
2020-09-22 13:38:41+00:00,317.0,0.6,327.0,1.12,12.73
2020-09-22 13:48:41+00:00,148.0,2.93,144.0,4.14,12.73
2020-09-22 13:58:41+00:00,123.0,4.75,132.0,5.55,12.73
2020-09-22 14:08:41+00:00,123.0,5.33,119.0,6.13,12.73
2020-09-22 14:18:41+00:00,129.0,5.5,129.0,6.16,12.89
2020-09-22 14:28:41+00:00,120.0,5.5,122.0,6.35,12.89
2020-09-22 14:38:41+00:00,124.0,5.89,119.0,7.46,12.89
2020-09-22 14:48:41+00:00,124.0,6.45,123.0,6.82,12.89
2020-09-22 14:58:41+00:00,121.0,5.91,120.0,6.33,12.89
2020-09-22 15:08:41+00:00,124.0,6.72,125.0,7.27,12.89
2020-09-22 15:18:41+00:00,122.0,6.07,125.0,6.49,12.97
2020-09-22 15:28:41+00:00,119.0,6.27,121.0,7.36,12.97
2020-09-22 15:38:41+00:00,123.0,7.2,124.0,8.12,12.97
2020-09-22 15:48:41+00:00,127.0,7.02,132.0,7.8,12.97
2020-09-22 15:58:41+00:00,126.0,7.47,129.0,8.12,12.97
2020-09-22 16:08:41+00:00,133.0,7.22,134.0,7.71,12.97
2020-09-22 16:18:41+00:00,128.0,7.33,128.0,8.01,12.89
2020-09-22 16:28:41+00:00,135.0,7.95,135.0,8.46,12.89
2020-09-22 16:38:41+00:00,140.0,7.51,143.0,7.91,12.89
2020-09-22 16:48:41+00:00,137.0,8.2,141.0,9.3,12.89
2020-09-22 16:58:41+00:00,153.0,9.6,149.0,10.52,12.89
2020-09-22 17:08:41+00:00,145.0,8.3,152.0,9.11,12.89
2020-09-22 17:18:41+00:00,141.0,8.4,142.0,9.2,12.81
2020-09-22 17:28:41+00:00,133.0,8.47,132.0,9.5,12.81
2020-09-22 17:38:41+00:00,141.0,8.81,141.0,9.76,12.81
2020-09-22 17:48:41+00:00,139.0,8.94,145.0,10.82,12.81
2020-09-22 17:58:41+00:00,136.0,8.16,135.0,8.68,12.81
2020-09-22 18:08:41+00:00,135.0,8.32,140.0,8.93,12.81
2020-09-22 18:18:41+00:00,125.0,8.59,127.0,9.84,12.73
2020-09-22 18:28:41+00:00,125.0,8.8,126.0,9.89,12.73
2020-09-22 18:38:41+00:00,122.0,7.97,121.0,8.83,12.73
2020-09-22 18:48:41+00:00,125.0,8.27,132.0,9.4,12.73
2020-09-22 18:58:41+00:00,126.0,8.0,120.0,8.96,12.73
2020-09-22 19:08:41+00:00,122.0,8.71,123.0,9.48,12.73
2020-09-22 19:18:41+00:00,113.0,8.15,115.0,9.23,12.65
2020-09-22 19:28:41+00:00,126.0,9.77,130.0,11.04,12.65
2020-09-22 19:38:41+00:00,125.0,10.63,124.0,11.66,12.65
2020-09-22 19:48:41+00:00,124.0,10.32,126.0,11.55,12.65
2020-09-22 19:58:41+00:00,122.0,10.58,124.0,12.21,12.65
2020-09-22 20:08:41+00:00,125.0,10.28,118.0,11.64,12.65
2020-09-22 20:18:41+00:00,127.0,11.53,126.0,12.52,12.57
2020-09-22 20:28:41+00:00,113.0,10.8,109.0,15.97,12.57
2020-09-22 20:38:41+00:00,122.0,10.89,119.0,13.46,12.57
2020-09-22 20:48:41+00:00,119.0,10.0,119.0,11.31,12.57
2020-09-22 20:58:41+00:00,108.0,9.88,109.0,12.22,12.57
2020-09-22 21:08:41+00:00,109.0,10.5,123.0,12.81,12.57
2020-09-22 21:18:41+00:00,123.0,10.13,122.0,10.94,12.49
2020-09-22 21:28:41+00:00,96.0,8.29,99.0,9.23,12.49
2020-09-22 21:38:41+00:00,107.0,9.83,119.0,10.96,12.49
2020-09-22 21:48:41+00:00,108.0,8.23,106.0,9.71,12.49
2020-09-22 21:58:41+00:00,103.0,9.34,99.0,11.03,12.49
2020-09-22 22:08:41+00:00,101.0,8.32,98.0,9.81,12.49
2020-09-22 22:18:41+00:00,118.0,9.16,122.0,10.18,12.49
2020-09-22 22:28:41+00:00,111.0,9.46,111.0,10.54,12.49
2020-09-22 22:38:41+00:00,118.0,8.62,116.0,9.84,12.49
2020-09-22 22:48:41+00:00,112.0,10.0,107.0,11.61,12.49
2020-09-22 22:58:41+00:00,114.0,9.2,116.0,10.56,12.49
2020-09-22 23:08:41+00:00,110.0,7.59,112.0,8.75,12.49
2020-09-22 23:18:41+00:00,121.0,7.39,131.0,8.89,12.49
2020-09-22 23:28:41+00:00,116.0,6.86,111.0,7.86,12.49
2020-09-22 23:38:41+00:00,129.0,8.45,142.0,10.58,12.49
2020-09-22 23:48:41+00:00,114.0,7.22,106.0,8.17,12.49
2020-09-22 23:58:41+00:00,114.0,8.82,114.0,9.63,12.49
