timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-04-08 00:08:41+00:00,11.0,8.05,3.0,10.54,12.97
2022-04-08 00:18:40+00:00,15.0,8.05,13.0,9.89,12.65
2022-04-08 00:28:40+00:00,5.0,8.25,7.0,9.79,12.65
2022-04-08 00:38:40+00:00,8.0,8.2,6.0,9.53,12.65
2022-04-08 00:48:40+00:00,1.0,6.17,3.0,8.88,12.65
2022-04-08 00:58:40+00:00,2.0,6.17,3.0,7.97,12.65
2022-04-08 01:08:40+00:00,359.0,8.22,356.0,10.39,12.65
2022-04-08 01:18:40+00:00,353.0,6.51,356.0,9.02,12.49
2022-04-08 01:28:40+00:00,355.0,6.84,356.0,9.45,12.49
2022-04-08 01:38:40+00:00,350.0,6.46,349.0,9.18,12.49
2022-04-08 01:48:40+00:00,4.0,6.75,4.0,8.55,12.49
2022-04-08 01:58:40+00:00,354.0,5.89,347.0,9.64,12.49
2022-04-08 02:08:40+00:00,356.0,5.13,356.0,5.88,12.49
2022-04-08 02:18:40+00:00,13.0,5.51,6.0,6.91,12.41
2022-04-08 02:28:40+00:00,352.0,6.07,350.0,8.06,12.41
2022-04-08 02:38:40+00:00,6.0,4.19,355.0,4.72,12.41
2022-04-08 02:48:40+00:00,0.0,6.17,4.0,7.32,12.41
2022-04-08 02:58:40+00:00,17.0,6.59,16.0,8.34,12.41
2022-04-08 03:08:40+00:00,6.0,5.33,11.0,5.74,12.41
2022-04-08 03:18:40+00:00,2.0,4.82,354.0,5.66,12.41
2022-04-08 03:28:40+00:00,7.0,4.55,12.0,5.45,12.41
2022-04-08 03:38:40+00:00,4.0,5.22,3.0,5.96,12.41
2022-04-08 03:48:40+00:00,357.0,6.27,352.0,7.63,12.41
2022-04-08 03:58:40+00:00,355.0,5.92,352.0,7.29,12.41
2022-04-08 04:08:40+00:00,7.0,5.12,12.0,6.36,12.41
2022-04-08 04:18:40+00:00,349.0,5.52,346.0,6.15,12.41
2022-04-08 04:28:40+00:00,339.0,6.6,339.0,7.94,12.41
2022-04-08 04:38:40+00:00,340.0,8.67,341.0,10.49,12.41
2022-04-08 04:48:40+00:00,334.0,6.4,342.0,8.27,12.41
2022-04-08 04:58:40+00:00,337.0,6.65,339.0,7.33,12.41
2022-04-08 05:08:40+00:00,341.0,5.6,341.0,6.43,12.41
2022-04-08 05:18:41+00:00,347.0,6.84,345.0,7.54,12.41
2022-04-08 05:28:41+00:00,349.0,6.05,344.0,6.42,12.41
2022-04-08 05:38:41+00:00,1.0,5.2,2.0,5.77,12.41
2022-04-08 05:48:41+00:00,349.0,6.46,349.0,9.45,12.41
2022-04-08 05:58:41+00:00,346.0,7.42,344.0,8.29,12.41
2022-04-08 06:08:41+00:00,348.0,8.33,346.0,9.25,12.41
2022-04-08 06:18:40+00:00,358.0,8.81,2.0,10.55,12.33
2022-04-08 06:28:40+00:00,356.0,5.92,0.0,6.55,12.33
2022-04-08 06:38:40+00:00,353.0,5.63,349.0,6.33,12.33
2022-04-08 06:48:40+00:00,2.0,5.13,358.0,6.08,12.33
2022-04-08 06:58:40+00:00,345.0,5.28,343.0,5.85,12.33
2022-04-08 07:08:40+00:00,354.0,3.93,353.0,4.27,12.33
2022-04-08 07:18:40+00:00,339.0,4.41,345.0,5.18,12.33
2022-04-08 07:28:40+00:00,339.0,5.19,343.0,6.03,12.33
2022-04-08 07:38:40+00:00,346.0,5.46,342.0,6.56,12.33
2022-04-08 07:48:40+00:00,353.0,4.98,354.0,6.39,12.33
2022-04-08 07:58:40+00:00,349.0,5.4,350.0,6.24,12.33
2022-04-08 08:08:40+00:00,1.0,8.19,0.0,9.12,12.33
2022-04-08 08:18:41+00:00,6.0,8.86,4.0,10.04,12.33
2022-04-08 08:28:41+00:00,8.0,8.93,10.0,9.82,12.33
2022-04-08 08:38:41+00:00,1.0,8.64,358.0,9.25,12.33
2022-04-08 08:48:41+00:00,17.0,6.98,25.0,7.98,12.33
2022-04-08 08:58:41+00:00,29.0,6.45,24.0,8.43,12.33
2022-04-08 09:08:41+00:00,29.0,5.64,26.0,7.21,12.33
2022-04-08 09:18:41+00:00,17.0,6.37,7.0,8.1,12.25
2022-04-08 09:28:41+00:00,28.0,6.85,54.0,10.18,12.25
2022-04-08 09:38:41+00:00,22.0,6.26,19.0,8.08,12.25
2022-04-08 09:48:41+00:00,11.0,6.64,12.0,8.68,12.25
2022-04-08 09:58:41+00:00,13.0,6.77,7.0,7.54,12.25
2022-04-08 10:08:41+00:00,14.0,6.87,24.0,8.79,12.25
2022-04-08 10:18:40+00:00,6.0,6.52,359.0,8.06,12.49
2022-04-08 10:28:40+00:00,15.0,7.83,14.0,9.94,12.49
2022-04-08 10:38:40+00:00,24.0,5.9,31.0,7.76,12.49
2022-04-08 10:48:40+00:00,22.0,5.8,18.0,7.94,12.49
2022-04-08 10:58:40+00:00,25.0,5.98,34.0,7.42,12.49
2022-04-08 11:08:40+00:00,26.0,5.8,37.0,7.51,12.49
2022-04-08 11:18:41+00:00,27.0,5.67,37.0,6.76,13.68
2022-04-08 11:28:41+00:00,29.0,4.98,32.0,6.04,13.68
2022-04-08 11:38:41+00:00,15.0,7.64,7.0,8.84,13.68
2022-04-08 11:48:41+00:00,12.0,8.05,13.0,9.4,13.68
2022-04-08 11:58:41+00:00,12.0,8.43,13.0,9.78,13.68
2022-04-08 12:08:41+00:00,17.0,8.85,17.0,9.89,13.68
2022-04-08 12:18:40+00:00,14.0,7.35,14.0,8.47,13.76
2022-04-08 12:28:40+00:00,12.0,5.01,14.0,6.06,13.76
2022-04-08 12:38:40+00:00,23.0,6.28,14.0,8.0,13.76
2022-04-08 12:48:40+00:00,25.0,6.75,29.0,8.01,13.76
2022-04-08 12:58:40+00:00,22.0,9.12,18.0,10.58,13.76
2022-04-08 13:08:40+00:00,28.0,7.41,31.0,9.74,13.76
2022-04-08 13:18:41+00:00,16.0,6.84,15.0,7.77,13.84
2022-04-08 13:28:41+00:00,33.0,6.67,35.0,8.33,13.84
2022-04-08 13:38:41+00:00,33.0,7.29,29.0,8.45,13.84
2022-04-08 13:48:41+00:00,29.0,6.84,27.0,7.7,13.84
2022-04-08 13:58:41+00:00,32.0,6.36,31.0,7.36,13.84
2022-04-08 14:08:41+00:00,40.0,6.27,38.0,6.93,13.84
2022-04-08 14:18:41+00:00,37.0,6.76,45.0,8.0,13.92
2022-04-08 14:28:41+00:00,42.0,5.89,48.0,6.66,13.92
2022-04-08 14:38:41+00:00,45.0,5.23,44.0,5.85,13.92
2022-04-08 14:48:41+00:00,43.0,4.92,53.0,6.26,13.92
2022-04-08 14:58:41+00:00,59.0,4.11,56.0,4.52,13.92
2022-04-08 15:08:41+00:00,45.0,3.91,45.0,4.09,13.92
2022-04-08 15:18:40+00:00,57.0,2.15,54.0,2.36,13.68
2022-04-08 15:28:40+00:00,47.0,2.76,45.0,3.05,13.68
2022-04-08 15:38:40+00:00,51.0,4.46,51.0,5.03,13.68
2022-04-08 15:48:40+00:00,66.0,3.33,62.0,3.84,13.68
2022-04-08 15:58:40+00:00,84.0,1.65,73.0,1.98,13.68
2022-04-08 16:08:40+00:00,79.0,1.3,68.0,1.6,13.68
2022-04-08 16:18:40+00:00,11.0,0.69,13.0,0.85,14.24
2022-04-08 16:28:40+00:00,101.0,0.33,100.0,0.44,14.24
2022-04-08 16:38:40+00:00,297.0,0.79,310.0,1.38,14.24
2022-04-08 16:48:40+00:00,305.0,0.74,314.0,1.16,14.24
2022-04-08 16:58:40+00:00,70.0,1.7,48.0,2.88,14.24
2022-04-08 17:08:40+00:00,37.0,3.38,37.0,3.9,14.24
2022-04-08 17:18:40+00:00,37.0,3.16,41.0,4.24,13.92
2022-04-08 17:28:40+00:00,48.0,4.59,51.0,5.24,13.92
2022-04-08 17:38:40+00:00,56.0,5.1,60.0,5.43,13.92
2022-04-08 17:48:40+00:00,66.0,4.37,72.0,4.82,13.92
2022-04-08 17:58:40+00:00,54.0,3.75,53.0,4.04,13.92
2022-04-08 18:08:40+00:00,52.0,2.67,53.0,2.91,13.92
2022-04-08 18:18:41+00:00,71.0,1.14,73.0,1.28,13.92
2022-04-08 18:28:41+00:00,70.0,1.75,71.0,2.08,13.92
2022-04-08 18:38:41+00:00,78.0,2.67,78.0,2.81,13.92
2022-04-08 18:48:41+00:00,112.0,1.93,112.0,2.07,13.92
2022-04-08 18:58:41+00:00,147.0,1.85,144.0,2.17,13.92
2022-04-08 19:08:41+00:00,138.0,2.01,139.0,2.2,13.92
2022-04-08 19:18:40+00:00,158.0,1.25,162.0,1.49,13.68
2022-04-08 19:28:40+00:00,166.0,0.81,184.0,0.97,13.68
2022-04-08 19:38:40+00:00,163.0,0.97,173.0,1.19,13.68
2022-04-08 19:48:40+00:00,198.0,0.7,214.0,1.07,13.68
2022-04-08 19:58:40+00:00,172.0,1.05,164.0,1.23,13.68
2022-04-08 20:08:40+00:00,186.0,0.9,187.0,1.24,13.68
2022-04-08 20:18:41+00:00,181.0,0.98,180.0,1.38,13.76
2022-04-08 20:28:41+00:00,169.0,1.52,173.0,1.82,13.76
2022-04-08 20:38:41+00:00,194.0,2.08,210.0,2.37,13.76
2022-04-08 20:48:41+00:00,172.0,2.72,174.0,3.14,13.76
2022-04-08 20:58:41+00:00,180.0,1.16,167.0,1.65,13.76
2022-04-08 21:08:41+00:00,144.0,3.25,144.0,3.33,13.76
2022-04-08 21:18:41+00:00,146.0,3.14,148.0,3.21,13.76
2022-04-08 21:28:41+00:00,142.0,2.36,147.0,2.71,13.76
2022-04-08 21:38:41+00:00,145.0,2.01,143.0,2.1,13.76
2022-04-08 21:48:41+00:00,151.0,2.6,155.0,3.1,13.76
2022-04-08 21:58:41+00:00,137.0,1.79,133.0,1.97,13.76
2022-04-08 22:08:41+00:00,113.0,1.09,116.0,1.2,13.76
2022-04-08 22:18:40+00:00,157.0,0.77,157.0,1.14,13.44
2022-04-08 22:28:40+00:00,217.0,0.72,213.0,0.93,13.44
2022-04-08 22:38:40+00:00,324.0,2.5,321.0,3.01,13.44
2022-04-08 22:48:40+00:00,318.0,2.3,318.0,2.42,13.44
2022-04-08 22:58:40+00:00,12.0,1.34,10.0,1.52,13.44
2022-04-08 23:08:40+00:00,91.0,0.31,83.0,0.43,13.44
2022-04-08 23:18:41+00:00,138.0,2.37,138.0,2.48,12.97
2022-04-08 23:28:41+00:00,162.0,2.93,168.0,3.43,12.97
2022-04-08 23:38:41+00:00,205.0,4.62,206.0,5.04,12.97
2022-04-08 23:48:41+00:00,202.0,4.08,192.0,4.55,12.97
2022-04-08 23:58:41+00:00,214.0,3.16,224.0,3.78,12.97
