timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-03-15 00:08:41+00:00,278.0,4.98,270.0,6.78,12.89
2021-03-15 00:18:41+00:00,288.0,4.74,275.0,6.86,12.65
2021-03-15 00:28:41+00:00,274.0,4.46,275.0,6.37,12.65
2021-03-15 00:38:41+00:00,270.0,4.52,280.0,6.55,12.65
2021-03-15 00:48:41+00:00,263.0,4.28,262.0,5.64,12.65
2021-03-15 00:58:41+00:00,266.0,3.91,279.0,4.84,12.65
2021-03-15 01:08:41+00:00,273.0,4.42,274.0,6.42,12.65
2021-03-15 01:18:41+00:00,267.0,3.91,272.0,6.33,12.49
2021-03-15 01:28:41+00:00,279.0,4.77,275.0,6.12,12.49
2021-03-15 01:38:41+00:00,279.0,3.96,286.0,5.78,12.49
2021-03-15 01:48:41+00:00,268.0,3.69,273.0,5.32,12.49
2021-03-15 01:58:41+00:00,278.0,4.06,295.0,5.51,12.49
2021-03-15 02:08:41+00:00,276.0,4.68,286.0,5.97,12.49
2021-03-15 02:18:41+00:00,269.0,4.2,270.0,6.57,12.41
2021-03-15 02:28:41+00:00,261.0,4.33,260.0,5.64,12.41
2021-03-15 02:38:41+00:00,263.0,4.96,264.0,6.63,12.41
2021-03-15 02:48:41+00:00,267.0,4.97,261.0,7.21,12.41
2021-03-15 02:58:41+00:00,264.0,4.92,267.0,6.57,12.41
2021-03-15 03:08:41+00:00,269.0,5.96,261.0,7.68,12.41
2021-03-15 03:18:41+00:00,285.0,5.56,282.0,6.82,12.41
2021-03-15 03:28:41+00:00,268.0,5.38,274.0,6.66,12.41
2021-03-15 03:38:41+00:00,278.0,4.7,284.0,5.68,12.41
2021-03-15 03:48:41+00:00,267.0,3.96,259.0,5.7,12.41
2021-03-15 03:58:41+00:00,273.0,4.56,287.0,5.55,12.41
2021-03-15 04:08:41+00:00,280.0,2.47,292.0,4.38,12.41
2021-03-15 04:18:41+00:00,290.0,2.77,284.0,3.44,12.41
2021-03-15 04:28:41+00:00,284.0,2.93,304.0,3.51,12.41
2021-03-15 04:38:41+00:00,285.0,4.35,285.0,5.11,12.41
2021-03-15 04:48:41+00:00,285.0,3.9,299.0,5.27,12.41
2021-03-15 04:58:41+00:00,275.0,3.41,275.0,4.6,12.41
2021-03-15 05:08:41+00:00,295.0,3.46,308.0,4.38,12.41
2021-03-15 05:18:41+00:00,275.0,2.92,267.0,4.42,12.41
2021-03-15 05:28:41+00:00,272.0,4.13,271.0,5.29,12.41
2021-03-15 05:38:41+00:00,263.0,3.56,260.0,4.67,12.41
2021-03-15 05:48:41+00:00,285.0,4.08,292.0,5.24,12.41
2021-03-15 05:58:41+00:00,281.0,3.72,291.0,4.45,12.41
2021-03-15 06:08:41+00:00,280.0,3.58,279.0,5.07,12.41
2021-03-15 06:18:41+00:00,288.0,4.12,293.0,5.11,12.33
2021-03-15 06:28:41+00:00,280.0,3.3,298.0,4.4,12.33
2021-03-15 06:38:41+00:00,227.0,3.26,223.0,4.77,12.33
2021-03-15 06:48:41+00:00,253.0,3.22,252.0,4.4,12.33
2021-03-15 06:58:41+00:00,296.0,3.55,301.0,4.64,12.33
2021-03-15 07:08:41+00:00,238.0,3.47,236.0,4.76,12.33
2021-03-15 07:18:41+00:00,233.0,3.11,242.0,4.29,12.33
2021-03-15 07:28:41+00:00,226.0,3.56,230.0,4.99,12.33
2021-03-15 07:38:41+00:00,268.0,3.1,260.0,4.31,12.33
2021-03-15 07:48:41+00:00,271.0,3.31,272.0,3.82,12.33
2021-03-15 07:58:41+00:00,284.0,3.13,297.0,3.93,12.33
2021-03-15 08:08:41+00:00,281.0,2.15,285.0,3.1,12.33
2021-03-15 08:18:41+00:00,275.0,1.81,272.0,2.24,12.33
2021-03-15 08:28:41+00:00,243.0,2.44,234.0,3.26,12.33
2021-03-15 08:38:41+00:00,269.0,2.62,266.0,3.56,12.33
2021-03-15 08:48:41+00:00,254.0,2.5,223.0,3.39,12.33
2021-03-15 08:58:41+00:00,232.0,1.98,238.0,3.16,12.33
2021-03-15 09:08:41+00:00,277.0,2.73,265.0,3.58,12.33
2021-03-15 09:18:41+00:00,228.0,3.04,213.0,4.13,12.25
2021-03-15 09:28:41+00:00,282.0,3.15,267.0,4.9,12.25
2021-03-15 09:38:41+00:00,223.0,2.55,219.0,3.73,12.25
2021-03-15 09:48:41+00:00,265.0,3.79,254.0,6.1,12.25
2021-03-15 09:58:41+00:00,285.0,2.7,306.0,3.99,12.25
2021-03-15 10:08:41+00:00,232.0,3.12,222.0,4.31,12.25
2021-03-15 10:18:41+00:00,236.0,4.33,230.0,5.0,12.25
2021-03-15 10:28:41+00:00,258.0,2.91,274.0,4.15,12.25
2021-03-15 10:38:41+00:00,227.0,3.52,229.0,4.2,12.25
2021-03-15 10:48:41+00:00,281.0,1.77,267.0,2.42,12.25
2021-03-15 10:58:41+00:00,274.0,2.56,287.0,3.68,12.25
2021-03-15 11:08:41+00:00,285.0,4.84,287.0,6.0,12.25
2021-03-15 11:18:41+00:00,292.0,4.98,295.0,6.02,12.65
2021-03-15 11:28:41+00:00,301.0,4.38,315.0,5.58,12.65
2021-03-15 11:38:41+00:00,303.0,3.68,311.0,4.29,12.65
2021-03-15 11:48:41+00:00,296.0,2.8,300.0,3.5,12.65
2021-03-15 11:58:41+00:00,269.0,2.81,275.0,3.92,12.65
2021-03-15 12:08:41+00:00,263.0,0.97,262.0,1.6,12.65
2021-03-15 12:18:41+00:00,256.0,2.51,257.0,3.37,13.84
2021-03-15 12:28:41+00:00,278.0,3.11,284.0,4.89,13.84
2021-03-15 12:38:41+00:00,250.0,1.83,254.0,2.56,13.84
2021-03-15 12:48:41+00:00,224.0,3.09,213.0,4.44,13.84
2021-03-15 12:58:41+00:00,243.0,2.1,237.0,3.06,13.84
2021-03-15 13:08:41+00:00,296.0,3.22,291.0,4.09,13.84
2021-03-15 13:18:41+00:00,315.0,2.81,306.0,3.58,13.92
2021-03-15 13:28:41+00:00,324.0,2.93,326.0,3.79,13.92
2021-03-15 13:38:41+00:00,318.0,1.99,323.0,2.56,13.92
2021-03-15 13:48:41+00:00,345.0,1.71,357.0,2.14,13.92
2021-03-15 13:58:41+00:00,340.0,2.35,338.0,2.78,13.92
2021-03-15 14:08:41+00:00,0.0,1.77,2.0,2.14,13.92
2021-03-15 14:18:41+00:00,16.0,1.94,10.0,2.88,13.76
2021-03-15 14:28:41+00:00,356.0,2.19,358.0,2.96,13.76
2021-03-15 14:38:41+00:00,311.0,2.16,312.0,3.05,13.76
2021-03-15 14:48:41+00:00,329.0,0.6,318.0,1.12,13.76
2021-03-15 14:58:41+00:00,318.0,2.57,316.0,2.98,13.76
2021-03-15 15:08:41+00:00,319.0,1.31,319.0,1.69,13.76
2021-03-15 15:18:41+00:00,8.0,1.18,9.0,2.02,13.76
2021-03-15 15:28:41+00:00,348.0,1.77,346.0,2.14,13.76
2021-03-15 15:38:41+00:00,237.0,1.48,244.0,2.22,13.76
2021-03-15 15:48:41+00:00,161.0,3.39,151.0,4.15,13.76
2021-03-15 15:58:41+00:00,141.0,3.37,146.0,4.48,13.76
2021-03-15 16:08:41+00:00,167.0,2.59,163.0,3.05,13.76
2021-03-15 16:18:41+00:00,120.0,1.23,124.0,1.6,13.68
2021-03-15 16:28:41+00:00,165.0,2.0,168.0,2.83,13.68
2021-03-15 16:38:41+00:00,179.0,1.44,192.0,1.92,13.68
2021-03-15 16:48:41+00:00,186.0,1.16,190.0,1.32,13.68
2021-03-15 16:58:41+00:00,162.0,1.24,163.0,1.59,13.68
2021-03-15 17:08:41+00:00,176.0,0.56,178.0,1.47,13.68
2021-03-15 17:18:41+00:00,196.0,1.81,232.0,2.75,13.68
2021-03-15 17:28:41+00:00,200.0,1.35,209.0,2.16,13.68
2021-03-15 17:38:41+00:00,199.0,2.12,206.0,2.79,13.68
2021-03-15 17:48:41+00:00,186.0,1.96,192.0,2.57,13.68
2021-03-15 17:58:41+00:00,211.0,1.36,204.0,2.13,13.68
2021-03-15 18:08:41+00:00,191.0,2.12,197.0,2.69,13.68
2021-03-15 18:18:41+00:00,198.0,2.09,195.0,3.02,14.32
2021-03-15 18:28:41+00:00,200.0,0.69,155.0,1.25,14.32
2021-03-15 18:38:41+00:00,209.0,1.27,203.0,2.05,14.32
2021-03-15 18:48:41+00:00,186.0,1.67,184.0,2.11,14.32
2021-03-15 18:58:41+00:00,199.0,1.39,202.0,2.35,14.32
2021-03-15 19:08:41+00:00,113.0,0.34,176.0,0.85,14.32
2021-03-15 19:18:41+00:00,153.0,0.53,145.0,0.88,13.68
2021-03-15 19:28:41+00:00,147.0,0.86,143.0,1.35,13.68
2021-03-15 19:38:41+00:00,48.0,0.21,55.0,0.45,13.68
2021-03-15 19:48:41+00:00,349.0,1.36,337.0,1.84,13.68
2021-03-15 19:58:41+00:00,14.0,1.29,327.0,1.84,13.68
2021-03-15 20:08:41+00:00,31.0,1.88,33.0,2.41,13.68
2021-03-15 20:18:41+00:00,335.0,2.68,323.0,4.14,14.16
2021-03-15 20:28:41+00:00,347.0,2.64,356.0,3.64,14.16
2021-03-15 20:38:41+00:00,335.0,2.72,335.0,3.24,14.16
2021-03-15 20:48:41+00:00,351.0,1.67,345.0,2.22,14.16
2021-03-15 20:58:41+00:00,39.0,0.99,8.0,1.78,14.16
2021-03-15 21:08:41+00:00,33.0,1.88,28.0,2.59,14.16
2021-03-15 21:18:41+00:00,71.0,2.94,83.0,5.69,13.84
2021-03-15 21:28:41+00:00,52.0,2.9,67.0,4.62,13.84
2021-03-15 21:38:41+00:00,4.0,3.24,7.0,3.94,13.84
2021-03-15 21:48:41+00:00,7.0,2.12,349.0,3.06,13.84
2021-03-15 21:58:41+00:00,334.0,3.69,306.0,5.11,13.84
2021-03-15 22:08:41+00:00,9.0,4.33,5.0,5.06,13.84
2021-03-15 22:18:41+00:00,10.0,4.06,9.0,4.69,13.29
2021-03-15 22:28:41+00:00,25.0,3.42,24.0,3.97,13.29
2021-03-15 22:38:41+00:00,15.0,3.33,7.0,3.76,13.29
2021-03-15 22:48:41+00:00,24.0,2.91,45.0,3.74,13.29
2021-03-15 22:58:41+00:00,351.0,3.87,346.0,4.88,13.29
2021-03-15 23:08:41+00:00,3.0,2.85,7.0,3.23,13.29
2021-03-15 23:18:41+00:00,21.0,4.03,19.0,5.06,12.81
2021-03-15 23:28:41+00:00,11.0,5.15,14.0,6.1,12.81
2021-03-15 23:38:41+00:00,27.0,4.01,22.0,4.72,12.81
2021-03-15 23:48:41+00:00,25.0,3.66,38.0,4.67,12.81
2021-03-15 23:58:41+00:00,8.0,5.35,6.0,6.03,12.81
