timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-02-16 00:08:41+00:00,309.0,9.69,306.0,11.86,12.57
2021-02-16 00:18:41+00:00,300.0,9.98,293.0,13.85,12.49
2021-02-16 00:28:41+00:00,307.0,10.7,303.0,12.96,12.49
2021-02-16 00:38:41+00:00,301.0,13.25,295.0,15.6,12.49
2021-02-16 00:48:41+00:00,309.0,9.92,311.0,11.44,12.49
2021-02-16 00:58:41+00:00,306.0,9.99,296.0,13.05,12.49
2021-02-16 01:08:41+00:00,304.0,7.95,307.0,9.45,12.49
2021-02-16 01:18:41+00:00,304.0,9.6,303.0,11.59,12.41
2021-02-16 01:28:41+00:00,298.0,8.58,296.0,11.36,12.41
2021-02-16 01:38:41+00:00,301.0,8.97,298.0,11.77,12.41
2021-02-16 01:48:41+00:00,299.0,8.6,293.0,12.96,12.41
2021-02-16 01:58:41+00:00,288.0,7.62,282.0,14.92,12.41
2021-02-16 02:08:41+00:00,302.0,6.92,305.0,8.6,12.41
2021-02-16 02:18:41+00:00,302.0,8.86,295.0,12.99,12.41
2021-02-16 02:28:41+00:00,309.0,10.92,307.0,13.57,12.41
2021-02-16 02:38:41+00:00,302.0,10.27,293.0,13.11,12.41
2021-02-16 02:48:41+00:00,305.0,11.93,298.0,14.85,12.41
2021-02-16 02:58:41+00:00,310.0,11.09,305.0,14.23,12.41
2021-02-16 03:08:41+00:00,296.0,13.68,282.0,15.94,12.41
2021-02-16 03:18:41+00:00,297.0,11.25,295.0,14.39,12.41
2021-02-16 03:28:41+00:00,298.0,9.55,304.0,12.11,12.41
2021-02-16 03:38:41+00:00,299.0,8.24,299.0,9.96,12.41
2021-02-16 03:48:41+00:00,300.0,8.86,293.0,12.76,12.41
2021-02-16 03:58:41+00:00,298.0,8.04,300.0,9.98,12.41
2021-02-16 04:08:41+00:00,301.0,6.2,305.0,9.73,12.41
2021-02-16 04:18:41+00:00,302.0,6.12,309.0,8.13,12.41
2021-02-16 04:28:41+00:00,294.0,5.29,290.0,6.92,12.41
2021-02-16 04:38:41+00:00,277.0,4.4,283.0,5.96,12.41
2021-02-16 04:48:41+00:00,294.0,4.43,275.0,6.29,12.41
2021-02-16 04:58:41+00:00,297.0,3.03,306.0,4.27,12.41
2021-02-16 05:08:41+00:00,293.0,3.0,297.0,4.24,12.41
2021-02-16 05:18:41+00:00,296.0,5.65,287.0,8.02,12.33
2021-02-16 05:28:41+00:00,292.0,5.75,285.0,7.55,12.33
2021-02-16 05:38:41+00:00,301.0,5.83,295.0,7.0,12.33
2021-02-16 05:48:41+00:00,293.0,4.53,301.0,5.66,12.33
2021-02-16 05:58:41+00:00,291.0,4.3,302.0,5.7,12.33
2021-02-16 06:08:41+00:00,305.0,4.14,306.0,5.32,12.33
2021-02-16 06:18:41+00:00,304.0,4.85,304.0,5.34,12.33
2021-02-16 06:28:41+00:00,304.0,4.79,301.0,5.89,12.33
2021-02-16 06:38:41+00:00,303.0,5.16,304.0,5.8,12.33
2021-02-16 06:48:41+00:00,306.0,5.41,305.0,6.32,12.33
2021-02-16 06:58:41+00:00,306.0,6.04,307.0,7.18,12.33
2021-02-16 07:08:41+00:00,300.0,6.44,302.0,7.23,12.33
2021-02-16 07:18:41+00:00,293.0,4.88,304.0,6.54,12.33
2021-02-16 07:28:41+00:00,308.0,5.99,306.0,6.7,12.33
2021-02-16 07:38:41+00:00,302.0,4.92,304.0,6.65,12.33
2021-02-16 07:48:41+00:00,303.0,4.89,313.0,5.7,12.33
2021-02-16 07:58:41+00:00,309.0,5.7,314.0,6.41,12.33
2021-02-16 08:08:41+00:00,284.0,4.39,275.0,6.83,12.33
2021-02-16 08:18:41+00:00,270.0,3.61,262.0,4.61,12.33
2021-02-16 08:28:41+00:00,259.0,3.52,271.0,5.76,12.33
2021-02-16 08:38:41+00:00,260.0,4.22,250.0,5.71,12.33
2021-02-16 08:48:41+00:00,273.0,5.03,265.0,7.05,12.33
2021-02-16 08:58:41+00:00,278.0,4.59,268.0,6.91,12.33
2021-02-16 09:08:41+00:00,274.0,4.94,290.0,9.81,12.33
2021-02-16 09:18:41+00:00,265.0,3.93,272.0,7.09,12.25
2021-02-16 09:28:41+00:00,257.0,3.99,268.0,6.3,12.25
2021-02-16 09:38:41+00:00,285.0,3.93,299.0,5.13,12.25
2021-02-16 09:48:41+00:00,298.0,6.05,306.0,10.14,12.25
2021-02-16 09:58:41+00:00,292.0,6.68,264.0,9.41,12.25
2021-02-16 10:08:41+00:00,262.0,4.36,243.0,5.86,12.25
2021-02-16 10:18:41+00:00,266.0,6.04,261.0,9.68,12.25
2021-02-16 10:28:41+00:00,280.0,5.75,290.0,7.83,12.25
2021-02-16 10:38:41+00:00,282.0,5.82,288.0,7.63,12.25
2021-02-16 10:48:41+00:00,303.0,7.71,303.0,9.19,12.25
2021-02-16 10:58:41+00:00,298.0,7.26,304.0,8.43,12.25
2021-02-16 11:08:41+00:00,300.0,6.52,300.0,8.09,12.25
2021-02-16 11:18:41+00:00,291.0,5.24,285.0,7.11,12.33
2021-02-16 11:28:41+00:00,302.0,5.88,300.0,7.45,12.33
2021-02-16 11:38:41+00:00,304.0,6.59,298.0,8.1,12.33
2021-02-16 11:48:41+00:00,314.0,7.43,308.0,8.81,12.33
2021-02-16 11:58:41+00:00,299.0,5.61,291.0,7.65,12.33
2021-02-16 12:08:41+00:00,286.0,4.58,300.0,5.7,12.33
2021-02-16 12:18:41+00:00,303.0,4.72,311.0,5.88,13.05
2021-02-16 12:28:41+00:00,292.0,5.24,281.0,6.67,13.05
2021-02-16 12:38:41+00:00,295.0,4.47,302.0,5.72,13.05
2021-02-16 12:48:41+00:00,291.0,4.55,300.0,5.45,13.05
2021-02-16 12:58:41+00:00,273.0,3.18,282.0,4.76,13.05
2021-02-16 13:08:41+00:00,283.0,4.69,287.0,6.48,13.05
2021-02-16 13:18:41+00:00,298.0,5.56,304.0,7.2,13.92
2021-02-16 13:28:41+00:00,271.0,3.87,277.0,6.21,13.92
2021-02-16 13:38:41+00:00,284.0,3.64,300.0,5.05,13.92
2021-02-16 13:48:41+00:00,290.0,3.42,301.0,5.14,13.92
2021-02-16 13:58:41+00:00,307.0,5.78,305.0,7.0,13.92
2021-02-16 14:08:41+00:00,314.0,7.43,312.0,8.41,13.92
2021-02-16 14:18:41+00:00,300.0,6.69,303.0,7.68,13.84
2021-02-16 14:28:41+00:00,298.0,6.76,301.0,8.29,13.84
2021-02-16 14:38:41+00:00,306.0,7.03,302.0,7.65,13.84
2021-02-16 14:48:41+00:00,298.0,6.84,293.0,7.7,13.84
2021-02-16 14:58:41+00:00,290.0,5.43,311.0,7.58,13.84
2021-02-16 15:08:41+00:00,301.0,7.04,298.0,8.07,13.84
2021-02-16 15:18:41+00:00,289.0,5.38,307.0,7.31,13.84
2021-02-16 15:28:41+00:00,301.0,5.52,298.0,6.37,13.84
2021-02-16 15:38:41+00:00,299.0,5.43,293.0,6.63,13.84
2021-02-16 15:48:41+00:00,301.0,5.67,304.0,6.69,13.84
2021-02-16 15:58:41+00:00,285.0,3.69,293.0,5.13,13.84
2021-02-16 16:08:41+00:00,290.0,3.77,289.0,4.99,13.84
2021-02-16 16:18:41+00:00,298.0,5.63,286.0,6.54,13.6
2021-02-16 16:28:41+00:00,298.0,5.7,299.0,7.06,13.6
2021-02-16 16:38:41+00:00,306.0,5.02,307.0,6.09,13.6
2021-02-16 16:48:41+00:00,304.0,6.0,302.0,6.65,13.6
2021-02-16 16:58:41+00:00,299.0,5.49,292.0,6.54,13.6
2021-02-16 17:08:41+00:00,316.0,4.77,322.0,6.01,13.6
2021-02-16 17:18:41+00:00,314.0,5.08,314.0,5.73,13.68
2021-02-16 17:28:41+00:00,306.0,4.3,309.0,5.2,13.68
2021-02-16 17:38:41+00:00,305.0,3.78,313.0,4.6,13.68
2021-02-16 17:48:41+00:00,306.0,4.43,305.0,5.54,13.68
2021-02-16 17:58:41+00:00,295.0,3.02,294.0,4.24,13.68
2021-02-16 18:08:41+00:00,317.0,2.78,302.0,4.46,13.68
2021-02-16 18:18:41+00:00,314.0,3.76,310.0,4.43,13.68
2021-02-16 18:28:41+00:00,316.0,2.27,322.0,2.69,13.68
2021-02-16 18:38:41+00:00,308.0,2.28,314.0,2.78,13.68
2021-02-16 18:48:41+00:00,301.0,1.97,296.0,2.31,13.68
2021-02-16 18:58:41+00:00,334.0,1.14,330.0,1.92,13.68
2021-02-16 19:08:41+00:00,304.0,0.41,307.0,0.9,13.68
2021-02-16 19:18:41+00:00,306.0,0.53,301.0,0.76,13.68
2021-02-16 19:28:41+00:00,336.0,0.3,352.0,0.5,13.68
2021-02-16 19:38:41+00:00,337.0,0.84,333.0,1.1,13.68
2021-02-16 19:48:41+00:00,48.0,0.66,50.0,1.12,13.68
2021-02-16 19:58:41+00:00,123.0,0.57,142.0,0.78,13.68
2021-02-16 20:08:41+00:00,115.0,1.01,115.0,1.24,13.68
2021-02-16 20:18:41+00:00,115.0,0.33,108.0,0.67,13.44
2021-02-16 20:28:41+00:00,121.0,0.9,122.0,1.17,13.44
2021-02-16 20:38:41+00:00,200.0,0.9,213.0,1.3,13.44
2021-02-16 20:48:41+00:00,165.0,1.36,166.0,1.73,13.44
2021-02-16 20:58:41+00:00,162.0,1.52,169.0,2.15,13.44
2021-02-16 21:08:41+00:00,162.0,1.37,164.0,1.86,13.44
2021-02-16 21:18:41+00:00,132.0,0.88,131.0,1.24,13.05
2021-02-16 21:28:41+00:00,121.0,1.47,126.0,1.87,13.05
2021-02-16 21:38:41+00:00,119.0,1.48,116.0,1.77,13.05
2021-02-16 21:48:41+00:00,103.0,2.17,101.0,2.73,13.05
2021-02-16 21:58:41+00:00,141.0,2.72,143.0,3.12,13.05
2021-02-16 22:08:41+00:00,144.0,2.95,130.0,3.97,13.05
2021-02-16 22:18:41+00:00,132.0,3.33,119.0,5.01,12.65
2021-02-16 22:28:41+00:00,136.0,4.44,138.0,5.19,12.65
2021-02-16 22:38:41+00:00,136.0,4.28,131.0,4.91,12.65
2021-02-16 22:48:41+00:00,127.0,4.81,129.0,5.44,12.65
2021-02-16 22:58:41+00:00,118.0,5.22,120.0,5.84,12.65
2021-02-16 23:08:41+00:00,118.0,5.34,122.0,6.03,12.65
2021-02-16 23:18:41+00:00,111.0,5.86,109.0,6.94,12.57
2021-02-16 23:28:41+00:00,107.0,5.97,100.0,7.32,12.57
2021-02-16 23:38:41+00:00,111.0,6.1,113.0,7.15,12.57
2021-02-16 23:48:41+00:00,116.0,7.82,119.0,8.64,12.57
2021-02-16 23:58:41+00:00,124.0,8.64,127.0,9.49,12.57
