timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-02-26 00:08:41+00:00,234.0,10.84,242.0,16.8,12.49
2021-02-26 00:18:41+00:00,232.0,10.22,230.0,13.91,12.41
2021-02-26 00:28:41+00:00,235.0,12.02,229.0,16.98,12.41
2021-02-26 00:38:41+00:00,229.0,12.19,228.0,18.92,12.41
2021-02-26 00:48:41+00:00,236.0,8.02,239.0,11.83,12.41
2021-02-26 00:58:41+00:00,267.0,4.91,276.0,8.11,12.41
2021-02-26 01:08:41+00:00,241.0,6.21,228.0,11.74,12.41
2021-02-26 01:18:41+00:00,235.0,6.07,225.0,9.35,12.41
2021-02-26 01:28:41+00:00,241.0,5.51,272.0,7.97,12.41
2021-02-26 01:38:41+00:00,243.0,2.91,231.0,4.57,12.41
2021-02-26 01:48:41+00:00,277.0,6.74,270.0,9.95,12.41
2021-02-26 01:58:41+00:00,278.0,4.54,270.0,6.29,12.41
2021-02-26 02:08:41+00:00,283.0,5.21,289.0,7.48,12.41
2021-02-26 02:18:41+00:00,281.0,5.4,290.0,6.64,12.41
2021-02-26 02:28:41+00:00,306.0,10.13,306.0,12.03,12.41
2021-02-26 02:38:41+00:00,302.0,8.07,303.0,9.56,12.41
2021-02-26 02:48:41+00:00,305.0,10.94,305.0,11.8,12.41
2021-02-26 02:58:41+00:00,310.0,10.19,309.0,12.55,12.41
2021-02-26 03:08:41+00:00,312.0,13.04,313.0,15.12,12.41
2021-02-26 03:18:41+00:00,312.0,12.36,315.0,13.8,12.41
2021-02-26 03:28:41+00:00,312.0,12.64,310.0,14.8,12.41
2021-02-26 03:38:41+00:00,305.0,12.57,304.0,14.01,12.41
2021-02-26 03:48:41+00:00,316.0,13.59,325.0,16.61,12.41
2021-02-26 03:58:41+00:00,311.0,11.93,317.0,13.78,12.41
2021-02-26 04:08:41+00:00,313.0,12.39,316.0,16.02,12.41
2021-02-26 04:18:41+00:00,311.0,12.28,325.0,15.64,12.33
2021-02-26 04:28:41+00:00,313.0,12.67,315.0,13.97,12.33
2021-02-26 04:38:41+00:00,306.0,11.78,308.0,13.67,12.33
2021-02-26 04:48:41+00:00,309.0,12.1,312.0,13.79,12.33
2021-02-26 04:58:41+00:00,303.0,11.13,305.0,12.74,12.33
2021-02-26 05:08:41+00:00,306.0,10.66,312.0,11.83,12.33
2021-02-26 05:18:41+00:00,307.0,11.3,310.0,12.52,12.33
2021-02-26 05:28:41+00:00,297.0,9.72,314.0,11.91,12.33
2021-02-26 05:38:41+00:00,295.0,9.98,305.0,11.62,12.33
2021-02-26 05:48:41+00:00,287.0,6.82,268.0,10.55,12.33
2021-02-26 05:58:41+00:00,297.0,9.64,291.0,11.11,12.33
2021-02-26 06:08:41+00:00,295.0,6.26,278.0,9.84,12.33
2021-02-26 06:18:41+00:00,301.0,8.23,299.0,9.74,12.33
2021-02-26 06:28:41+00:00,298.0,10.22,294.0,11.76,12.33
2021-02-26 06:38:41+00:00,309.0,8.76,307.0,10.48,12.33
2021-02-26 06:48:41+00:00,307.0,10.24,318.0,11.88,12.33
2021-02-26 06:58:41+00:00,304.0,10.48,301.0,11.71,12.33
2021-02-26 07:08:41+00:00,306.0,8.88,304.0,9.94,12.33
2021-02-26 07:18:41+00:00,305.0,9.52,303.0,10.64,12.33
2021-02-26 07:28:41+00:00,310.0,9.25,312.0,11.05,12.33
2021-02-26 07:38:41+00:00,312.0,9.23,311.0,10.77,12.33
2021-02-26 07:48:41+00:00,313.0,9.66,309.0,10.84,12.33
2021-02-26 07:58:41+00:00,312.0,9.33,311.0,10.73,12.33
2021-02-26 08:08:41+00:00,304.0,9.52,302.0,10.91,12.33
2021-02-26 08:18:41+00:00,306.0,8.38,304.0,10.1,12.33
2021-02-26 08:28:41+00:00,301.0,11.11,294.0,14.4,12.33
2021-02-26 08:38:41+00:00,304.0,8.79,307.0,9.96,12.33
2021-02-26 08:48:41+00:00,309.0,10.16,302.0,13.19,12.33
2021-02-26 08:58:41+00:00,318.0,9.01,320.0,9.61,12.33
2021-02-26 09:08:41+00:00,302.0,8.96,284.0,10.79,12.33
2021-02-26 09:18:41+00:00,308.0,7.84,304.0,8.8,12.33
2021-02-26 09:28:41+00:00,307.0,9.79,305.0,12.27,12.33
2021-02-26 09:38:41+00:00,301.0,13.29,305.0,16.58,12.33
2021-02-26 09:48:41+00:00,297.0,6.9,282.0,10.76,12.33
2021-02-26 09:58:41+00:00,299.0,9.34,292.0,12.18,12.33
2021-02-26 10:08:41+00:00,284.0,7.26,283.0,12.78,12.33
2021-02-26 10:18:41+00:00,284.0,6.75,277.0,13.01,12.25
2021-02-26 10:28:41+00:00,283.0,6.91,271.0,9.22,12.25
2021-02-26 10:38:41+00:00,283.0,7.19,279.0,12.93,12.25
2021-02-26 10:48:41+00:00,283.0,7.71,287.0,13.98,12.25
2021-02-26 10:58:41+00:00,286.0,7.17,287.0,12.23,12.25
2021-02-26 11:08:41+00:00,286.0,7.61,276.0,13.96,12.25
2021-02-26 11:18:41+00:00,293.0,6.36,297.0,9.09,12.41
2021-02-26 11:28:41+00:00,285.0,8.51,274.0,14.2,12.41
2021-02-26 11:38:41+00:00,293.0,9.12,286.0,14.23,12.41
2021-02-26 11:48:41+00:00,281.0,9.57,289.0,15.48,12.41
2021-02-26 11:58:41+00:00,295.0,10.61,298.0,16.18,12.41
2021-02-26 12:08:41+00:00,292.0,13.9,299.0,17.84,12.41
2021-02-26 12:18:41+00:00,289.0,11.71,288.0,16.83,13.84
2021-02-26 12:28:41+00:00,276.0,12.95,278.0,17.03,13.84
2021-02-26 12:38:41+00:00,288.0,10.86,282.0,16.43,13.84
2021-02-26 12:48:41+00:00,296.0,12.21,302.0,18.44,13.84
2021-02-26 12:58:41+00:00,285.0,11.45,287.0,16.96,13.84
2021-02-26 13:08:41+00:00,285.0,14.78,304.0,18.38,13.84
2021-02-26 13:18:41+00:00,298.0,17.09,306.0,19.47,13.92
2021-02-26 13:28:41+00:00,296.0,15.77,311.0,19.81,13.92
2021-02-26 13:38:41+00:00,297.0,16.2,300.0,18.51,13.92
2021-02-26 13:48:41+00:00,297.0,15.88,305.0,18.62,13.92
2021-02-26 13:58:41+00:00,293.0,15.07,298.0,17.88,13.92
2021-02-26 14:08:41+00:00,295.0,16.91,304.0,20.41,13.92
2021-02-26 14:18:41+00:00,291.0,17.96,299.0,23.11,13.84
2021-02-26 14:28:41+00:00,294.0,16.38,300.0,20.65,13.84
2021-02-26 14:38:41+00:00,293.0,15.72,292.0,19.43,13.84
2021-02-26 14:48:41+00:00,300.0,17.46,302.0,20.41,13.84
2021-02-26 14:58:41+00:00,300.0,17.93,300.0,21.14,13.84
2021-02-26 15:08:41+00:00,299.0,17.08,302.0,21.81,13.84
2021-02-26 15:18:41+00:00,301.0,15.57,301.0,17.21,13.68
2021-02-26 15:28:41+00:00,298.0,15.6,299.0,19.02,13.68
2021-02-26 15:38:41+00:00,304.0,17.66,304.0,20.93,13.68
2021-02-26 15:48:41+00:00,299.0,19.56,301.0,22.7,13.68
2021-02-26 15:58:41+00:00,304.0,16.49,304.0,19.9,13.68
2021-02-26 16:08:41+00:00,305.0,16.97,299.0,20.07,13.68
2021-02-26 16:18:41+00:00,300.0,12.67,306.0,14.94,13.6
2021-02-26 16:28:41+00:00,305.0,15.32,304.0,18.05,13.6
2021-02-26 16:38:41+00:00,302.0,14.18,301.0,18.78,13.6
2021-02-26 16:48:41+00:00,302.0,16.22,302.0,20.2,13.6
2021-02-26 16:58:41+00:00,292.0,14.27,297.0,19.75,13.6
2021-02-26 17:08:41+00:00,302.0,15.38,301.0,18.31,13.6
2021-02-26 17:18:41+00:00,301.0,13.79,302.0,16.21,13.84
2021-02-26 17:28:41+00:00,292.0,9.96,298.0,14.95,13.84
2021-02-26 17:38:41+00:00,285.0,10.38,307.0,14.26,13.84
2021-02-26 17:48:41+00:00,303.0,14.11,295.0,19.69,13.84
2021-02-26 17:58:41+00:00,304.0,13.08,302.0,17.6,13.84
2021-02-26 18:08:41+00:00,298.0,12.4,307.0,15.67,13.84
2021-02-26 18:18:41+00:00,301.0,12.68,310.0,15.17,13.6
2021-02-26 18:28:41+00:00,307.0,13.79,308.0,16.27,13.6
2021-02-26 18:38:41+00:00,301.0,11.6,297.0,14.46,13.6
2021-02-26 18:48:41+00:00,306.0,12.84,308.0,14.77,13.6
2021-02-26 18:58:41+00:00,301.0,12.63,307.0,14.32,13.6
2021-02-26 19:08:41+00:00,302.0,14.28,296.0,18.83,13.6
2021-02-26 19:18:41+00:00,289.0,12.39,300.0,20.55,13.84
2021-02-26 19:28:41+00:00,293.0,9.58,302.0,12.72,13.84
2021-02-26 19:38:41+00:00,298.0,11.35,298.0,12.89,13.84
2021-02-26 19:48:41+00:00,307.0,12.84,312.0,14.65,13.84
2021-02-26 19:58:41+00:00,300.0,11.5,302.0,13.76,13.84
2021-02-26 20:08:41+00:00,309.0,13.42,313.0,15.63,13.84
2021-02-26 20:18:41+00:00,310.0,14.52,310.0,18.23,13.68
2021-02-26 20:28:41+00:00,309.0,13.33,310.0,15.25,13.68
2021-02-26 20:38:41+00:00,305.0,14.15,302.0,16.44,13.68
2021-02-26 20:48:41+00:00,304.0,13.18,303.0,16.81,13.68
2021-02-26 20:58:41+00:00,300.0,12.01,306.0,16.02,13.68
2021-02-26 21:08:41+00:00,309.0,12.55,316.0,14.72,13.68
2021-02-26 21:18:41+00:00,302.0,12.35,304.0,14.31,13.44
2021-02-26 21:28:41+00:00,296.0,9.44,309.0,12.49,13.44
2021-02-26 21:38:41+00:00,295.0,9.7,289.0,11.67,13.44
2021-02-26 21:48:41+00:00,301.0,12.3,301.0,15.38,13.44
2021-02-26 21:58:41+00:00,300.0,12.07,299.0,14.28,13.44
2021-02-26 22:08:41+00:00,302.0,13.55,301.0,17.08,13.44
2021-02-26 22:18:41+00:00,297.0,12.54,299.0,15.13,12.97
2021-02-26 22:28:41+00:00,307.0,12.98,317.0,16.86,12.97
2021-02-26 22:38:41+00:00,303.0,12.1,306.0,14.63,12.97
2021-02-26 22:48:41+00:00,307.0,13.83,296.0,15.79,12.97
2021-02-26 22:58:41+00:00,305.0,14.15,307.0,15.93,12.97
2021-02-26 23:08:41+00:00,307.0,13.59,305.0,16.36,12.97
2021-02-26 23:18:41+00:00,306.0,13.79,306.0,16.35,12.65
2021-02-26 23:28:41+00:00,307.0,15.16,311.0,17.37,12.65
2021-02-26 23:38:41+00:00,310.0,13.47,322.0,15.61,12.65
2021-02-26 23:48:41+00:00,313.0,13.57,310.0,16.49,12.65
2021-02-26 23:58:41+00:00,316.0,12.11,323.0,14.74,12.65
