timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-01-27 00:08:41+00:00,358.0,8.67,6.0,11.49,12.57
2021-01-27 00:18:41+00:00,13.0,6.57,10.0,7.83,12.57
2021-01-27 00:28:41+00:00,354.0,9.24,349.0,11.66,12.57
2021-01-27 00:38:41+00:00,353.0,7.14,340.0,9.33,12.57
2021-01-27 00:48:41+00:00,353.0,7.76,0.0,8.61,12.57
2021-01-27 00:58:41+00:00,0.0,5.92,4.0,7.34,12.57
2021-01-27 01:08:41+00:00,1.0,6.49,1.0,8.24,12.57
2021-01-27 01:18:41+00:00,340.0,6.17,344.0,6.84,12.57
2021-01-27 01:28:41+00:00,356.0,7.79,356.0,9.05,12.57
2021-01-27 01:38:41+00:00,354.0,7.69,5.0,9.13,12.57
2021-01-27 01:48:41+00:00,10.0,8.37,16.0,10.38,12.57
2021-01-27 01:58:41+00:00,0.0,8.17,6.0,9.49,12.57
2021-01-27 02:08:41+00:00,357.0,7.64,352.0,8.92,12.57
2021-01-27 02:18:41+00:00,359.0,6.72,351.0,8.76,12.49
2021-01-27 02:28:41+00:00,7.0,7.19,9.0,8.11,12.49
2021-01-27 02:38:41+00:00,4.0,7.23,10.0,8.45,12.49
2021-01-27 02:48:41+00:00,13.0,8.69,9.0,10.31,12.49
2021-01-27 02:58:41+00:00,26.0,7.37,21.0,8.77,12.49
2021-01-27 03:08:41+00:00,23.0,8.0,22.0,9.76,12.49
2021-01-27 03:18:41+00:00,16.0,9.07,7.0,10.53,12.49
2021-01-27 03:28:41+00:00,29.0,7.37,13.0,9.06,12.49
2021-01-27 03:38:41+00:00,20.0,8.89,21.0,10.81,12.49
2021-01-27 03:48:41+00:00,36.0,6.4,28.0,7.68,12.49
2021-01-27 03:58:41+00:00,29.0,6.36,17.0,8.47,12.49
2021-01-27 04:08:41+00:00,27.0,7.57,19.0,9.08,12.49
2021-01-27 04:18:41+00:00,23.0,6.94,38.0,9.11,12.49
2021-01-27 04:28:41+00:00,9.0,8.09,356.0,11.38,12.49
2021-01-27 04:38:41+00:00,41.0,9.69,47.0,11.48,12.49
2021-01-27 04:48:41+00:00,22.0,5.21,29.0,6.21,12.49
2021-01-27 04:58:41+00:00,16.0,7.27,17.0,8.42,12.49
2021-01-27 05:08:41+00:00,19.0,5.85,17.0,7.23,12.49
2021-01-27 05:18:41+00:00,19.0,8.07,16.0,10.54,12.49
2021-01-27 05:28:41+00:00,20.0,7.17,19.0,8.4,12.49
2021-01-27 05:38:41+00:00,18.0,7.98,13.0,9.97,12.49
2021-01-27 05:48:41+00:00,17.0,8.76,13.0,11.36,12.49
2021-01-27 05:58:41+00:00,4.0,7.88,7.0,9.12,12.49
2021-01-27 06:08:41+00:00,9.0,8.14,10.0,10.08,12.49
2021-01-27 06:18:41+00:00,10.0,8.48,10.0,10.92,12.41
2021-01-27 06:28:41+00:00,24.0,8.34,10.0,10.5,12.41
2021-01-27 06:38:41+00:00,29.0,7.9,32.0,9.91,12.41
2021-01-27 06:48:41+00:00,17.0,9.32,25.0,11.4,12.41
2021-01-27 06:58:41+00:00,15.0,10.06,16.0,11.53,12.41
2021-01-27 07:08:41+00:00,17.0,7.62,18.0,8.99,12.41
2021-01-27 07:18:41+00:00,20.0,8.27,27.0,9.68,12.41
2021-01-27 07:28:41+00:00,19.0,8.57,19.0,10.89,12.41
2021-01-27 07:38:41+00:00,15.0,7.87,3.0,10.09,12.41
2021-01-27 07:48:41+00:00,8.0,6.33,5.0,8.36,12.41
2021-01-27 07:58:41+00:00,6.0,6.52,357.0,7.63,12.41
2021-01-27 08:08:41+00:00,3.0,5.25,14.0,6.46,12.41
2021-01-27 08:18:41+00:00,11.0,6.51,16.0,7.7,12.41
2021-01-27 08:28:41+00:00,11.0,6.77,16.0,8.17,12.41
2021-01-27 08:38:41+00:00,8.0,6.63,8.0,7.48,12.41
2021-01-27 08:48:41+00:00,13.0,6.56,17.0,8.76,12.41
2021-01-27 08:58:41+00:00,8.0,6.1,19.0,7.66,12.41
2021-01-27 09:08:41+00:00,19.0,7.29,23.0,8.63,12.41
2021-01-27 09:18:41+00:00,18.0,6.14,23.0,8.26,12.41
2021-01-27 09:28:41+00:00,19.0,6.62,20.0,8.93,12.41
2021-01-27 09:38:41+00:00,12.0,6.53,353.0,8.3,12.41
2021-01-27 09:48:41+00:00,357.0,7.32,358.0,9.02,12.41
2021-01-27 09:58:41+00:00,19.0,7.42,11.0,9.09,12.41
2021-01-27 10:08:41+00:00,13.0,8.36,15.0,9.88,12.41
2021-01-27 10:18:41+00:00,18.0,8.41,16.0,10.05,12.41
2021-01-27 10:28:41+00:00,13.0,7.85,14.0,8.85,12.41
2021-01-27 10:38:41+00:00,10.0,7.29,15.0,7.89,12.41
2021-01-27 10:48:41+00:00,2.0,6.7,355.0,7.76,12.41
2021-01-27 10:58:41+00:00,7.0,6.61,0.0,7.64,12.41
2021-01-27 11:08:41+00:00,19.0,7.6,28.0,8.82,12.41
2021-01-27 11:18:41+00:00,20.0,6.8,22.0,7.89,12.41
2021-01-27 11:28:41+00:00,21.0,6.22,23.0,7.17,12.41
2021-01-27 11:38:41+00:00,23.0,6.66,21.0,7.29,12.41
2021-01-27 11:48:41+00:00,18.0,6.34,16.0,7.7,12.41
2021-01-27 11:58:41+00:00,19.0,6.71,20.0,7.7,12.41
2021-01-27 12:08:41+00:00,22.0,7.07,29.0,8.32,12.41
2021-01-27 12:18:41+00:00,18.0,6.86,18.0,7.83,12.81
2021-01-27 12:28:41+00:00,35.0,6.07,14.0,6.92,12.81
2021-01-27 12:38:41+00:00,13.0,6.2,11.0,6.91,12.81
2021-01-27 12:48:41+00:00,27.0,5.82,30.0,7.0,12.81
2021-01-27 12:58:41+00:00,24.0,7.56,5.0,8.66,12.81
2021-01-27 13:08:41+00:00,24.0,6.65,29.0,8.77,12.81
2021-01-27 13:18:41+00:00,30.0,7.24,35.0,9.2,13.76
2021-01-27 13:28:41+00:00,14.0,7.63,10.0,9.96,13.76
2021-01-27 13:38:41+00:00,21.0,7.06,21.0,8.27,13.76
2021-01-27 13:48:41+00:00,27.0,7.23,35.0,9.59,13.76
2021-01-27 13:58:41+00:00,40.0,6.72,42.0,8.22,13.76
2021-01-27 14:08:41+00:00,32.0,6.33,28.0,7.03,13.76
2021-01-27 14:18:41+00:00,27.0,6.37,18.0,7.32,13.76
2021-01-27 14:28:41+00:00,13.0,7.41,14.0,8.44,13.76
2021-01-27 14:38:41+00:00,16.0,6.37,15.0,7.58,13.76
2021-01-27 14:48:41+00:00,39.0,5.48,37.0,6.17,13.76
2021-01-27 14:58:41+00:00,28.0,4.08,18.0,4.64,13.76
2021-01-27 15:08:41+00:00,6.0,5.81,4.0,7.11,13.76
2021-01-27 15:18:41+00:00,38.0,5.95,43.0,7.46,13.68
2021-01-27 15:28:41+00:00,35.0,4.84,32.0,7.95,13.68
2021-01-27 15:38:41+00:00,40.0,5.22,43.0,5.82,13.68
2021-01-27 15:48:41+00:00,26.0,4.49,16.0,5.38,13.68
2021-01-27 15:58:41+00:00,23.0,5.18,27.0,6.86,13.68
2021-01-27 16:08:41+00:00,11.0,5.36,12.0,6.35,13.68
2021-01-27 16:18:41+00:00,13.0,4.64,12.0,5.53,13.84
2021-01-27 16:28:41+00:00,42.0,4.44,42.0,5.08,13.84
2021-01-27 16:38:41+00:00,32.0,5.18,29.0,6.7,13.84
2021-01-27 16:48:41+00:00,39.0,4.34,41.0,4.75,13.84
2021-01-27 16:58:41+00:00,33.0,2.86,38.0,3.75,13.84
2021-01-27 17:08:41+00:00,26.0,3.85,357.0,5.09,13.84
2021-01-27 17:18:41+00:00,355.0,3.92,350.0,4.4,13.68
2021-01-27 17:28:41+00:00,20.0,2.38,8.0,3.56,13.68
2021-01-27 17:38:41+00:00,39.0,3.01,35.0,3.93,13.68
2021-01-27 17:48:41+00:00,358.0,3.73,2.0,4.4,13.68
2021-01-27 17:58:41+00:00,345.0,3.28,343.0,3.99,13.68
2021-01-27 18:08:41+00:00,354.0,3.38,351.0,4.13,13.68
2021-01-27 18:18:41+00:00,334.0,2.93,336.0,3.41,13.84
2021-01-27 18:28:41+00:00,348.0,4.51,350.0,5.08,13.84
2021-01-27 18:38:41+00:00,344.0,2.51,342.0,3.29,13.84
2021-01-27 18:48:41+00:00,354.0,3.82,357.0,4.41,13.84
2021-01-27 18:58:41+00:00,350.0,1.97,357.0,2.37,13.84
2021-01-27 19:08:41+00:00,351.0,3.1,350.0,3.6,13.84
2021-01-27 19:18:41+00:00,16.0,4.35,17.0,4.75,13.68
2021-01-27 19:28:41+00:00,42.0,5.04,48.0,5.8,13.68
2021-01-27 19:38:41+00:00,40.0,3.16,36.0,3.78,13.68
2021-01-27 19:48:41+00:00,40.0,2.82,40.0,3.3,13.68
2021-01-27 19:58:41+00:00,29.0,2.75,23.0,3.64,13.68
2021-01-27 20:08:41+00:00,45.0,3.37,54.0,4.59,13.68
2021-01-27 20:18:41+00:00,48.0,2.03,54.0,2.58,13.76
2021-01-27 20:28:41+00:00,70.0,2.91,72.0,3.42,13.76
2021-01-27 20:38:41+00:00,56.0,2.62,59.0,2.94,13.76
2021-01-27 20:48:41+00:00,71.0,2.22,74.0,2.77,13.76
2021-01-27 20:58:41+00:00,92.0,3.33,88.0,3.61,13.76
2021-01-27 21:08:41+00:00,110.0,2.04,117.0,2.47,13.76
2021-01-27 21:18:41+00:00,132.0,1.35,134.0,1.88,13.21
2021-01-27 21:28:41+00:00,148.0,1.83,159.0,2.42,13.21
2021-01-27 21:38:41+00:00,189.0,1.62,193.0,1.9,13.21
2021-01-27 21:48:41+00:00,243.0,1.04,242.0,1.45,13.21
2021-01-27 21:58:41+00:00,252.0,1.5,239.0,2.12,13.21
2021-01-27 22:08:41+00:00,263.0,1.85,270.0,2.19,13.21
2021-01-27 22:18:41+00:00,273.0,3.0,272.0,3.38,12.81
2021-01-27 22:28:41+00:00,264.0,2.91,263.0,3.37,12.81
2021-01-27 22:38:41+00:00,256.0,2.07,253.0,2.34,12.81
2021-01-27 22:48:41+00:00,256.0,2.18,253.0,2.61,12.81
2021-01-27 22:58:41+00:00,251.0,1.91,253.0,2.16,12.81
2021-01-27 23:08:41+00:00,256.0,2.23,253.0,2.65,12.81
2021-01-27 23:18:41+00:00,243.0,2.33,237.0,2.96,12.57
2021-01-27 23:28:41+00:00,249.0,2.66,252.0,3.16,12.57
2021-01-27 23:38:41+00:00,245.0,2.32,243.0,2.67,12.57
2021-01-27 23:48:41+00:00,240.0,2.25,244.0,2.84,12.57
2021-01-27 23:58:41+00:00,244.0,3.04,247.0,3.34,12.57
