timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-04-21 00:08:41+00:00,353.0,5.15,353.0,6.26,13.13
2021-04-21 00:18:41+00:00,0.0,8.05,356.0,9.77,12.81
2021-04-21 00:28:41+00:00,348.0,9.7,348.0,11.26,12.81
2021-04-21 00:38:41+00:00,349.0,9.96,349.0,11.72,12.81
2021-04-21 00:48:41+00:00,352.0,9.79,351.0,12.14,12.81
2021-04-21 00:58:41+00:00,343.0,9.8,346.0,11.93,12.81
2021-04-21 01:08:41+00:00,345.0,10.13,350.0,12.09,12.81
2021-04-21 01:18:41+00:00,350.0,10.01,352.0,12.22,12.57
2021-04-21 01:28:41+00:00,347.0,9.4,349.0,11.65,12.57
2021-04-21 01:38:41+00:00,351.0,9.68,350.0,11.81,12.57
2021-04-21 01:48:41+00:00,340.0,9.85,333.0,11.09,12.57
2021-04-21 01:58:41+00:00,341.0,9.8,344.0,10.57,12.57
2021-04-21 02:08:41+00:00,350.0,9.94,350.0,11.81,12.57
2021-04-21 02:18:40+00:00,337.0,6.36,345.0,8.39,12.49
2021-04-21 02:28:40+00:00,342.0,8.64,346.0,11.86,12.49
2021-04-21 02:38:40+00:00,343.0,6.42,350.0,9.92,12.49
2021-04-21 02:48:40+00:00,338.0,7.76,344.0,11.07,12.49
2021-04-21 02:58:40+00:00,347.0,9.98,348.0,11.48,12.49
2021-04-21 03:08:40+00:00,349.0,10.19,346.0,11.66,12.49
2021-04-21 03:18:41+00:00,351.0,9.13,353.0,11.15,12.49
2021-04-21 03:28:41+00:00,347.0,8.4,351.0,11.66,12.49
2021-04-21 03:38:41+00:00,357.0,6.77,356.0,10.12,12.49
2021-04-21 03:48:41+00:00,348.0,6.28,350.0,8.66,12.49
2021-04-21 03:58:41+00:00,345.0,6.14,348.0,10.6,12.49
2021-04-21 04:08:41+00:00,343.0,6.53,344.0,8.82,12.49
2021-04-21 04:18:40+00:00,340.0,5.42,341.0,5.8,12.41
2021-04-21 04:28:40+00:00,336.0,5.31,349.0,5.99,12.41
2021-04-21 04:38:40+00:00,339.0,10.12,346.0,12.28,12.41
2021-04-21 04:48:40+00:00,341.0,7.14,353.0,11.36,12.41
2021-04-21 04:58:40+00:00,331.0,5.27,334.0,6.09,12.41
2021-04-21 05:08:40+00:00,342.0,7.69,346.0,11.57,12.41
2021-04-21 05:18:40+00:00,349.0,10.56,350.0,11.7,12.41
2021-04-21 05:28:40+00:00,340.0,9.62,349.0,11.27,12.41
2021-04-21 05:38:40+00:00,350.0,9.18,353.0,10.34,12.41
2021-04-21 05:48:40+00:00,340.0,10.06,346.0,11.79,12.41
2021-04-21 05:58:40+00:00,328.0,6.15,332.0,7.7,12.41
2021-04-21 06:08:40+00:00,335.0,5.43,336.0,6.23,12.41
2021-04-21 06:18:41+00:00,345.0,4.72,347.0,5.46,12.41
2021-04-21 06:28:41+00:00,330.0,4.85,322.0,5.62,12.41
2021-04-21 06:38:41+00:00,343.0,6.98,349.0,10.25,12.41
2021-04-21 06:48:41+00:00,4.0,4.38,7.0,4.79,12.41
2021-04-21 06:58:41+00:00,342.0,4.7,347.0,5.22,12.41
2021-04-21 07:08:41+00:00,306.0,5.31,311.0,5.8,12.41
2021-04-21 07:18:41+00:00,312.0,6.95,313.0,7.51,12.41
2021-04-21 07:28:41+00:00,307.0,7.22,307.0,8.36,12.41
2021-04-21 07:38:41+00:00,316.0,6.14,318.0,6.56,12.41
2021-04-21 07:48:41+00:00,309.0,5.4,316.0,6.41,12.41
2021-04-21 07:58:41+00:00,301.0,6.09,297.0,6.66,12.41
2021-04-21 08:08:41+00:00,302.0,5.01,304.0,5.55,12.41
2021-04-21 08:18:41+00:00,321.0,5.34,320.0,5.67,12.33
2021-04-21 08:28:41+00:00,322.0,6.15,323.0,7.58,12.33
2021-04-21 08:38:41+00:00,317.0,5.92,315.0,6.57,12.33
2021-04-21 08:48:41+00:00,323.0,6.63,329.0,7.21,12.33
2021-04-21 08:58:41+00:00,329.0,5.47,332.0,6.21,12.33
2021-04-21 09:08:41+00:00,330.0,4.98,329.0,5.62,12.33
2021-04-21 09:18:41+00:00,316.0,5.33,322.0,6.01,12.41
2021-04-21 09:28:41+00:00,323.0,4.52,320.0,5.28,12.41
2021-04-21 09:38:41+00:00,342.0,4.35,341.0,4.81,12.41
2021-04-21 09:48:41+00:00,342.0,4.2,339.0,4.91,12.41
2021-04-21 09:58:41+00:00,342.0,4.83,341.0,5.31,12.41
2021-04-21 10:08:41+00:00,337.0,6.16,345.0,9.0,12.41
2021-04-21 10:18:40+00:00,330.0,5.96,332.0,6.83,13.05
2021-04-21 10:28:40+00:00,333.0,4.68,331.0,5.83,13.05
2021-04-21 10:38:40+00:00,328.0,4.04,329.0,4.5,13.05
2021-04-21 10:48:40+00:00,328.0,4.02,329.0,4.67,13.05
2021-04-21 10:58:40+00:00,332.0,3.88,334.0,4.19,13.05
2021-04-21 11:08:40+00:00,331.0,3.86,329.0,4.29,13.05
2021-04-21 11:18:40+00:00,335.0,3.1,340.0,3.46,13.76
2021-04-21 11:28:40+00:00,348.0,2.71,348.0,2.87,13.76
2021-04-21 11:38:40+00:00,350.0,1.15,348.0,1.27,13.76
2021-04-21 11:48:40+00:00,14.0,1.32,15.0,1.47,13.76
2021-04-21 11:58:40+00:00,51.0,1.34,49.0,1.45,13.76
2021-04-21 12:08:40+00:00,72.0,1.48,70.0,1.54,13.76
2021-04-21 12:18:40+00:00,91.0,2.24,91.0,2.46,13.6
2021-04-21 12:28:40+00:00,160.0,3.03,159.0,3.38,13.6
2021-04-21 12:38:40+00:00,144.0,3.22,145.0,3.45,13.6
2021-04-21 12:48:40+00:00,157.0,4.06,162.0,4.45,13.6
2021-04-21 12:58:40+00:00,158.0,4.37,157.0,5.07,13.6
2021-04-21 13:08:40+00:00,173.0,4.28,175.0,4.78,13.6
2021-04-21 13:18:41+00:00,178.0,5.0,177.0,5.25,13.68
2021-04-21 13:28:41+00:00,186.0,5.61,187.0,5.92,13.68
2021-04-21 13:38:41+00:00,168.0,5.29,171.0,5.69,13.68
2021-04-21 13:48:41+00:00,164.0,5.51,166.0,6.04,13.68
2021-04-21 13:58:41+00:00,158.0,4.55,159.0,5.09,13.68
2021-04-21 14:08:41+00:00,167.0,5.37,167.0,5.89,13.68
2021-04-21 14:18:41+00:00,154.0,5.0,155.0,5.43,14.16
2021-04-21 14:28:41+00:00,177.0,6.14,179.0,7.28,14.16
2021-04-21 14:38:41+00:00,164.0,6.99,167.0,7.52,14.16
2021-04-21 14:48:41+00:00,157.0,4.52,152.0,4.98,14.16
2021-04-21 14:58:41+00:00,231.0,5.05,235.0,10.77,14.16
2021-04-21 15:08:41+00:00,236.0,4.82,237.0,7.67,14.16
2021-04-21 15:18:41+00:00,230.0,6.63,221.0,8.82,14.16
2021-04-21 15:28:41+00:00,234.0,6.58,233.0,9.64,14.16
2021-04-21 15:38:41+00:00,244.0,7.56,247.0,10.73,14.16
2021-04-21 15:48:41+00:00,227.0,5.68,222.0,9.75,14.16
2021-04-21 15:58:41+00:00,231.0,4.79,226.0,8.11,14.16
2021-04-21 16:08:41+00:00,237.0,5.56,222.0,7.84,14.16
2021-04-21 16:18:40+00:00,230.0,5.52,234.0,7.53,13.68
2021-04-21 16:28:40+00:00,223.0,4.86,208.0,7.68,13.68
2021-04-21 16:38:40+00:00,229.0,6.48,220.0,9.5,13.68
2021-04-21 16:48:40+00:00,227.0,6.05,222.0,8.74,13.68
2021-04-21 16:58:40+00:00,257.0,5.36,258.0,8.77,13.68
2021-04-21 17:08:40+00:00,242.0,4.51,250.0,6.88,13.68
2021-04-21 17:18:41+00:00,222.0,5.9,221.0,7.42,14.16
2021-04-21 17:28:41+00:00,236.0,4.54,238.0,6.79,14.16
2021-04-21 17:38:41+00:00,237.0,6.03,236.0,8.67,14.16
2021-04-21 17:48:41+00:00,243.0,5.59,233.0,9.44,14.16
2021-04-21 17:58:41+00:00,227.0,5.62,222.0,6.62,14.16
2021-04-21 18:08:41+00:00,229.0,8.25,221.0,11.21,14.16
2021-04-21 18:18:41+00:00,239.0,7.67,244.0,11.17,13.6
2021-04-21 18:28:41+00:00,231.0,5.6,233.0,7.72,13.6
2021-04-21 18:38:41+00:00,233.0,9.13,233.0,12.6,13.6
2021-04-21 18:48:41+00:00,234.0,7.53,242.0,10.95,13.6
2021-04-21 18:58:41+00:00,227.0,7.38,225.0,10.13,13.6
2021-04-21 19:08:41+00:00,232.0,8.74,226.0,12.49,13.6
2021-04-21 19:18:41+00:00,229.0,8.83,222.0,10.79,14.24
2021-04-21 19:28:41+00:00,242.0,5.81,225.0,8.94,14.24
2021-04-21 19:38:41+00:00,259.0,4.39,282.0,6.6,14.24
2021-04-21 19:48:41+00:00,223.0,3.99,221.0,8.02,14.24
2021-04-21 19:58:41+00:00,249.0,3.02,276.0,4.63,14.24
2021-04-21 20:08:41+00:00,258.0,2.5,243.0,4.13,14.24
2021-04-21 20:18:41+00:00,240.0,1.48,238.0,4.09,14.0
2021-04-21 20:28:41+00:00,253.0,4.34,248.0,7.47,14.0
2021-04-21 20:38:41+00:00,250.0,4.44,234.0,7.5,14.0
2021-04-21 20:48:41+00:00,236.0,3.55,252.0,5.66,14.0
2021-04-21 20:58:41+00:00,229.0,1.04,249.0,2.75,14.0
2021-04-21 21:08:41+00:00,348.0,3.2,345.0,6.59,14.0
2021-04-21 21:18:41+00:00,293.0,4.69,303.0,6.21,13.76
2021-04-21 21:28:41+00:00,294.0,4.4,279.0,6.16,13.76
2021-04-21 21:38:41+00:00,292.0,4.3,283.0,6.12,13.76
2021-04-21 21:48:41+00:00,8.0,0.92,253.0,3.18,13.76
2021-04-21 21:58:41+00:00,29.0,2.71,53.0,4.31,13.76
2021-04-21 22:08:41+00:00,340.0,5.27,346.0,7.31,13.76
2021-04-21 22:18:41+00:00,311.0,4.83,308.0,7.7,13.6
2021-04-21 22:28:41+00:00,307.0,1.76,347.0,5.31,13.6
2021-04-21 22:38:41+00:00,5.0,3.71,357.0,5.83,13.6
2021-04-21 22:48:41+00:00,335.0,3.05,341.0,3.68,13.6
2021-04-21 22:58:41+00:00,294.0,3.53,294.0,5.18,13.6
2021-04-21 23:08:41+00:00,287.0,4.62,281.0,5.45,13.6
2021-04-21 23:18:41+00:00,279.0,5.5,292.0,8.07,13.13
2021-04-21 23:28:41+00:00,259.0,5.95,253.0,8.32,13.13
2021-04-21 23:38:41+00:00,261.0,5.86,279.0,9.28,13.13
2021-04-21 23:48:41+00:00,259.0,4.33,241.0,6.64,13.13
2021-04-21 23:58:41+00:00,281.0,3.96,292.0,5.99,13.13
