timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-03-09 00:08:41+00:00,343.0,2.99,345.0,3.99,12.73
2021-03-09 00:18:41+00:00,348.0,3.69,349.0,4.38,12.57
2021-03-09 00:28:41+00:00,2.0,4.41,6.0,4.77,12.57
2021-03-09 00:38:41+00:00,2.0,3.65,6.0,4.08,12.57
2021-03-09 00:48:41+00:00,17.0,4.0,24.0,4.52,12.57
2021-03-09 00:58:41+00:00,359.0,4.34,355.0,5.01,12.57
2021-03-09 01:08:41+00:00,0.0,4.67,359.0,5.14,12.57
2021-03-09 01:18:41+00:00,17.0,4.48,20.0,5.01,12.49
2021-03-09 01:28:41+00:00,22.0,4.43,23.0,5.13,12.49
2021-03-09 01:38:41+00:00,11.0,4.65,12.0,5.84,12.49
2021-03-09 01:48:41+00:00,31.0,5.02,29.0,5.56,12.49
2021-03-09 01:58:41+00:00,35.0,4.06,35.0,5.16,12.49
2021-03-09 02:08:41+00:00,24.0,4.51,23.0,5.53,12.49
2021-03-09 02:18:41+00:00,30.0,3.68,32.0,4.81,12.41
2021-03-09 02:28:41+00:00,16.0,5.25,12.0,6.97,12.41
2021-03-09 02:38:41+00:00,7.0,5.13,6.0,6.44,12.41
2021-03-09 02:48:41+00:00,6.0,5.67,6.0,7.04,12.41
2021-03-09 02:58:41+00:00,4.0,5.82,2.0,6.78,12.41
2021-03-09 03:08:41+00:00,354.0,5.88,346.0,7.25,12.41
2021-03-09 03:18:41+00:00,358.0,5.04,357.0,5.72,12.41
2021-03-09 03:28:41+00:00,1.0,4.79,0.0,5.7,12.41
2021-03-09 03:38:41+00:00,359.0,4.08,346.0,4.94,12.41
2021-03-09 03:48:41+00:00,356.0,4.39,356.0,5.38,12.41
2021-03-09 03:58:41+00:00,0.0,4.81,0.0,5.51,12.41
2021-03-09 04:08:41+00:00,4.0,5.36,1.0,6.35,12.41
2021-03-09 04:18:41+00:00,0.0,6.45,0.0,7.12,12.41
2021-03-09 04:28:41+00:00,1.0,7.86,6.0,8.76,12.41
2021-03-09 04:38:41+00:00,2.0,7.09,357.0,8.28,12.41
2021-03-09 04:48:41+00:00,358.0,7.33,2.0,8.63,12.41
2021-03-09 04:58:41+00:00,356.0,6.37,357.0,7.44,12.41
2021-03-09 05:08:41+00:00,2.0,6.46,1.0,6.98,12.41
2021-03-09 05:18:41+00:00,344.0,7.85,336.0,9.33,12.41
2021-03-09 05:28:41+00:00,354.0,7.28,354.0,8.05,12.41
2021-03-09 05:38:41+00:00,354.0,7.76,332.0,9.5,12.41
2021-03-09 05:48:41+00:00,340.0,8.31,330.0,9.76,12.41
2021-03-09 05:58:41+00:00,353.0,6.82,355.0,7.23,12.41
2021-03-09 06:08:41+00:00,0.0,7.4,354.0,9.03,12.41
2021-03-09 06:18:41+00:00,1.0,6.89,358.0,8.57,12.41
2021-03-09 06:28:41+00:00,1.0,7.2,358.0,8.22,12.41
2021-03-09 06:38:41+00:00,0.0,7.67,359.0,8.86,12.41
2021-03-09 06:48:41+00:00,13.0,6.41,12.0,7.18,12.41
2021-03-09 06:58:41+00:00,17.0,6.86,20.0,8.55,12.41
2021-03-09 07:08:41+00:00,11.0,6.28,11.0,6.76,12.41
2021-03-09 07:18:41+00:00,0.0,7.97,8.0,9.17,12.33
2021-03-09 07:28:41+00:00,5.0,8.09,6.0,9.13,12.33
2021-03-09 07:38:41+00:00,6.0,6.92,8.0,7.74,12.33
2021-03-09 07:48:41+00:00,6.0,7.09,3.0,8.79,12.33
2021-03-09 07:58:41+00:00,9.0,6.6,10.0,7.28,12.33
2021-03-09 08:08:41+00:00,3.0,8.02,2.0,8.82,12.33
2021-03-09 08:18:41+00:00,9.0,7.54,11.0,8.49,12.33
2021-03-09 08:28:41+00:00,352.0,9.57,351.0,11.17,12.33
2021-03-09 08:38:41+00:00,352.0,8.78,353.0,10.63,12.33
2021-03-09 08:48:41+00:00,0.0,8.13,355.0,9.4,12.33
2021-03-09 08:58:41+00:00,6.0,6.26,9.0,7.12,12.33
2021-03-09 09:08:41+00:00,17.0,6.75,22.0,7.65,12.33
2021-03-09 09:18:41+00:00,8.0,7.78,3.0,8.67,12.25
2021-03-09 09:28:41+00:00,12.0,6.03,13.0,7.1,12.25
2021-03-09 09:38:41+00:00,11.0,6.76,15.0,8.02,12.25
2021-03-09 09:48:41+00:00,3.0,7.58,8.0,8.56,12.25
2021-03-09 09:58:41+00:00,358.0,7.65,352.0,8.88,12.25
2021-03-09 10:08:41+00:00,0.0,7.01,3.0,8.21,12.25
2021-03-09 10:18:41+00:00,351.0,8.79,353.0,9.82,12.25
2021-03-09 10:28:41+00:00,356.0,7.52,352.0,8.89,12.25
2021-03-09 10:38:41+00:00,344.0,8.07,351.0,9.47,12.25
2021-03-09 10:48:41+00:00,0.0,8.04,359.0,10.15,12.25
2021-03-09 10:58:41+00:00,0.0,7.75,356.0,9.32,12.25
2021-03-09 11:08:41+00:00,7.0,6.01,359.0,7.26,12.25
2021-03-09 11:18:41+00:00,345.0,8.72,343.0,10.19,12.41
2021-03-09 11:28:41+00:00,341.0,8.44,342.0,10.35,12.41
2021-03-09 11:38:41+00:00,339.0,8.02,339.0,9.48,12.41
2021-03-09 11:48:41+00:00,334.0,7.84,338.0,9.1,12.41
2021-03-09 11:58:41+00:00,332.0,7.39,337.0,8.62,12.41
2021-03-09 12:08:41+00:00,356.0,5.91,354.0,7.09,12.41
2021-03-09 12:18:41+00:00,338.0,6.09,342.0,8.44,13.76
2021-03-09 12:28:41+00:00,336.0,6.05,335.0,7.04,13.76
2021-03-09 12:38:41+00:00,346.0,5.15,351.0,6.34,13.76
2021-03-09 12:48:41+00:00,342.0,4.74,344.0,5.72,13.76
2021-03-09 12:58:41+00:00,3.0,3.93,359.0,4.36,13.76
2021-03-09 13:08:41+00:00,338.0,5.67,343.0,6.46,13.76
2021-03-09 13:18:41+00:00,339.0,4.67,345.0,6.11,14.32
2021-03-09 13:28:41+00:00,343.0,4.64,345.0,5.61,14.32
2021-03-09 13:38:41+00:00,342.0,3.35,344.0,4.0,14.32
2021-03-09 13:48:41+00:00,322.0,2.96,328.0,3.47,14.32
2021-03-09 13:58:41+00:00,329.0,2.49,329.0,3.37,14.32
2021-03-09 14:08:41+00:00,314.0,1.83,322.0,2.81,14.32
2021-03-09 14:18:41+00:00,310.0,3.0,314.0,3.5,13.84
2021-03-09 14:28:41+00:00,307.0,3.88,314.0,4.75,13.84
2021-03-09 14:38:41+00:00,312.0,4.6,311.0,5.3,13.84
2021-03-09 14:48:41+00:00,309.0,4.22,313.0,5.89,13.84
2021-03-09 14:58:41+00:00,297.0,5.09,297.0,6.81,13.84
2021-03-09 15:08:41+00:00,299.0,6.01,302.0,8.44,13.84
2021-03-09 15:18:41+00:00,301.0,6.46,293.0,8.58,14.16
2021-03-09 15:28:41+00:00,303.0,5.59,304.0,6.59,14.16
2021-03-09 15:38:41+00:00,289.0,4.79,294.0,6.1,14.16
2021-03-09 15:48:41+00:00,302.0,3.56,301.0,4.46,14.16
2021-03-09 15:58:41+00:00,304.0,3.9,305.0,4.51,14.16
2021-03-09 16:08:41+00:00,264.0,4.38,275.0,5.57,14.16
2021-03-09 16:18:41+00:00,293.0,5.37,293.0,6.98,13.6
2021-03-09 16:28:41+00:00,297.0,4.84,300.0,6.18,13.6
2021-03-09 16:38:41+00:00,281.0,5.39,263.0,7.45,13.6
2021-03-09 16:48:41+00:00,294.0,4.56,289.0,6.16,13.6
2021-03-09 16:58:41+00:00,299.0,4.12,302.0,5.16,13.6
2021-03-09 17:08:41+00:00,298.0,5.46,299.0,6.19,13.6
2021-03-09 17:18:41+00:00,299.0,5.74,293.0,6.84,13.6
2021-03-09 17:28:41+00:00,298.0,7.2,303.0,8.09,13.6
2021-03-09 17:38:41+00:00,293.0,6.68,311.0,7.97,13.6
2021-03-09 17:48:41+00:00,299.0,7.9,295.0,8.92,13.6
2021-03-09 17:58:41+00:00,284.0,5.85,269.0,7.94,13.6
2021-03-09 18:08:41+00:00,293.0,4.45,291.0,5.95,13.6
2021-03-09 18:18:41+00:00,291.0,5.78,299.0,7.44,13.6
2021-03-09 18:28:41+00:00,293.0,5.04,293.0,6.41,13.6
2021-03-09 18:38:41+00:00,288.0,5.76,300.0,7.83,13.6
2021-03-09 18:48:41+00:00,292.0,5.19,300.0,7.04,13.6
2021-03-09 18:58:41+00:00,295.0,3.9,298.0,5.37,13.6
2021-03-09 19:08:41+00:00,298.0,5.13,285.0,6.73,13.6
2021-03-09 19:18:41+00:00,280.0,4.44,289.0,5.72,14.24
2021-03-09 19:28:41+00:00,276.0,5.53,276.0,7.76,14.24
2021-03-09 19:38:41+00:00,277.0,3.99,276.0,5.94,14.24
2021-03-09 19:48:41+00:00,284.0,5.31,288.0,6.77,14.24
2021-03-09 19:58:41+00:00,270.0,4.27,271.0,5.78,14.24
2021-03-09 20:08:41+00:00,261.0,5.55,250.0,8.09,14.24
2021-03-09 20:18:41+00:00,262.0,4.46,261.0,7.09,14.32
2021-03-09 20:28:41+00:00,255.0,3.78,261.0,5.28,14.32
2021-03-09 20:38:41+00:00,237.0,4.27,233.0,5.98,14.32
2021-03-09 20:48:41+00:00,253.0,3.24,269.0,5.41,14.32
2021-03-09 20:58:41+00:00,253.0,4.27,268.0,5.88,14.32
2021-03-09 21:08:41+00:00,271.0,5.45,272.0,7.12,14.32
2021-03-09 21:18:41+00:00,273.0,4.37,269.0,5.7,13.53
2021-03-09 21:28:41+00:00,274.0,3.94,277.0,7.74,13.53
2021-03-09 21:38:41+00:00,284.0,4.48,293.0,5.96,13.53
2021-03-09 21:48:41+00:00,281.0,5.21,289.0,8.06,13.53
2021-03-09 21:58:41+00:00,285.0,6.81,281.0,11.55,13.53
2021-03-09 22:08:41+00:00,278.0,5.69,287.0,8.0,13.53
2021-03-09 22:18:41+00:00,292.0,6.59,284.0,9.18,13.13
2021-03-09 22:28:41+00:00,278.0,5.77,281.0,7.51,13.13
2021-03-09 22:38:41+00:00,280.0,4.56,287.0,6.43,13.13
2021-03-09 22:48:41+00:00,273.0,4.89,275.0,6.58,13.13
2021-03-09 22:58:41+00:00,282.0,6.17,274.0,8.09,13.13
2021-03-09 23:08:41+00:00,281.0,5.2,259.0,6.52,13.13
2021-03-09 23:18:41+00:00,285.0,5.73,300.0,8.56,12.73
2021-03-09 23:28:41+00:00,293.0,5.89,305.0,8.52,12.73
2021-03-09 23:38:41+00:00,278.0,4.84,289.0,7.08,12.73
2021-03-09 23:48:41+00:00,279.0,6.12,272.0,8.98,12.73
2021-03-09 23:58:41+00:00,284.0,6.29,275.0,8.92,12.73
