timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-10-14 00:08:41+00:00,17.0,4.95,15.0,6.1,12.65
2021-10-14 00:18:41+00:00,13.0,4.63,11.0,5.64,12.57
2021-10-14 00:28:41+00:00,5.0,4.97,9.0,5.71,12.57
2021-10-14 00:38:41+00:00,8.0,6.02,14.0,6.85,12.57
2021-10-14 00:48:41+00:00,23.0,5.59,15.0,6.25,12.57
2021-10-14 00:58:41+00:00,353.0,5.6,354.0,6.94,12.57
2021-10-14 01:08:41+00:00,2.0,5.99,357.0,8.91,12.57
2021-10-14 01:18:41+00:00,357.0,6.1,356.0,7.36,12.57
2021-10-14 01:28:41+00:00,357.0,5.84,5.0,6.67,12.57
2021-10-14 01:38:41+00:00,359.0,5.87,357.0,7.23,12.57
2021-10-14 01:48:41+00:00,0.0,6.12,356.0,7.14,12.57
2021-10-14 01:58:41+00:00,12.0,4.5,9.0,5.44,12.57
2021-10-14 02:08:41+00:00,2.0,6.2,5.0,7.09,12.57
2021-10-14 02:18:40+00:00,6.0,4.36,12.0,6.17,12.57
2021-10-14 02:28:40+00:00,346.0,6.75,351.0,7.4,12.57
2021-10-14 02:38:40+00:00,347.0,6.62,346.0,7.97,12.57
2021-10-14 02:48:40+00:00,356.0,5.53,4.0,6.76,12.57
2021-10-14 02:58:40+00:00,0.0,5.86,356.0,6.61,12.57
2021-10-14 03:08:40+00:00,10.0,6.49,14.0,7.21,12.57
2021-10-14 03:18:40+00:00,2.0,6.14,5.0,7.32,12.49
2021-10-14 03:28:40+00:00,353.0,6.48,351.0,8.49,12.49
2021-10-14 03:38:40+00:00,336.0,7.01,339.0,8.18,12.49
2021-10-14 03:48:40+00:00,346.0,6.16,344.0,6.81,12.49
2021-10-14 03:58:40+00:00,333.0,6.65,329.0,7.32,12.49
2021-10-14 04:08:40+00:00,336.0,5.62,332.0,6.48,12.49
2021-10-14 04:18:40+00:00,345.0,5.9,347.0,7.12,12.49
2021-10-14 04:28:40+00:00,352.0,7.62,354.0,8.94,12.49
2021-10-14 04:38:40+00:00,3.0,6.4,7.0,7.69,12.49
2021-10-14 04:48:40+00:00,14.0,6.66,14.0,7.96,12.49
2021-10-14 04:58:40+00:00,356.0,6.16,359.0,7.35,12.49
2021-10-14 05:08:40+00:00,4.0,5.64,5.0,6.51,12.49
2021-10-14 05:18:40+00:00,15.0,5.52,20.0,6.66,12.49
2021-10-14 05:28:40+00:00,350.0,5.52,7.0,6.97,12.49
2021-10-14 05:38:40+00:00,345.0,6.69,349.0,8.01,12.49
2021-10-14 05:48:40+00:00,353.0,5.43,345.0,6.81,12.49
2021-10-14 05:58:40+00:00,359.0,5.95,3.0,7.68,12.49
2021-10-14 06:08:40+00:00,350.0,5.87,345.0,6.56,12.49
2021-10-14 06:18:40+00:00,354.0,5.44,3.0,6.39,12.49
2021-10-14 06:28:40+00:00,2.0,4.55,359.0,5.0,12.49
2021-10-14 06:38:40+00:00,9.0,4.41,10.0,5.48,12.49
2021-10-14 06:48:40+00:00,10.0,6.09,12.0,7.02,12.49
2021-10-14 06:58:40+00:00,356.0,5.02,8.0,6.25,12.49
2021-10-14 07:08:40+00:00,340.0,4.04,339.0,5.35,12.49
2021-10-14 07:18:41+00:00,342.0,4.17,345.0,4.89,12.41
2021-10-14 07:28:41+00:00,339.0,5.15,341.0,6.74,12.41
2021-10-14 07:38:41+00:00,333.0,5.84,328.0,7.29,12.41
2021-10-14 07:48:41+00:00,333.0,7.15,338.0,8.42,12.41
2021-10-14 07:58:41+00:00,358.0,4.21,2.0,5.19,12.41
2021-10-14 08:08:41+00:00,342.0,5.37,329.0,7.13,12.41
2021-10-14 08:18:41+00:00,333.0,7.22,331.0,8.57,12.41
2021-10-14 08:28:41+00:00,337.0,5.22,354.0,6.7,12.41
2021-10-14 08:38:41+00:00,355.0,6.39,359.0,7.18,12.41
2021-10-14 08:48:41+00:00,355.0,6.09,355.0,6.89,12.41
2021-10-14 08:58:41+00:00,349.0,6.04,350.0,6.76,12.41
2021-10-14 09:08:41+00:00,345.0,5.98,344.0,6.9,12.41
2021-10-14 09:18:41+00:00,334.0,6.8,334.0,7.73,12.41
2021-10-14 09:28:41+00:00,345.0,6.82,349.0,8.05,12.41
2021-10-14 09:38:41+00:00,340.0,6.08,326.0,7.21,12.41
2021-10-14 09:48:41+00:00,340.0,6.22,341.0,7.13,12.41
2021-10-14 09:58:41+00:00,332.0,6.53,328.0,8.38,12.41
2021-10-14 10:08:41+00:00,331.0,7.64,336.0,9.28,12.41
2021-10-14 10:18:41+00:00,328.0,9.39,330.0,11.9,12.33
2021-10-14 10:28:41+00:00,329.0,10.0,332.0,11.16,12.33
2021-10-14 10:38:41+00:00,343.0,8.38,347.0,9.35,12.33
2021-10-14 10:48:41+00:00,354.0,7.19,352.0,8.7,12.33
2021-10-14 10:58:41+00:00,350.0,9.69,353.0,10.99,12.33
2021-10-14 11:08:41+00:00,350.0,7.83,355.0,9.0,12.33
2021-10-14 11:18:41+00:00,336.0,8.89,331.0,9.93,12.41
2021-10-14 11:28:41+00:00,338.0,7.55,338.0,8.68,12.41
2021-10-14 11:38:41+00:00,340.0,9.13,340.0,10.71,12.41
2021-10-14 11:48:41+00:00,348.0,8.78,345.0,9.62,12.41
2021-10-14 11:58:41+00:00,349.0,7.16,353.0,8.98,12.41
2021-10-14 12:08:41+00:00,331.0,7.51,338.0,9.63,12.41
2021-10-14 12:18:40+00:00,347.0,10.08,348.0,11.66,12.81
2021-10-14 12:28:40+00:00,357.0,7.23,358.0,9.06,12.81
2021-10-14 12:38:40+00:00,359.0,7.32,3.0,8.37,12.81
2021-10-14 12:48:40+00:00,355.0,9.4,349.0,12.23,12.81
2021-10-14 12:58:40+00:00,12.0,9.84,13.0,11.58,12.81
2021-10-14 13:08:40+00:00,352.0,9.69,356.0,11.3,12.81
2021-10-14 13:18:41+00:00,358.0,9.7,352.0,10.59,13.76
2021-10-14 13:28:41+00:00,359.0,11.07,3.0,12.58,13.76
2021-10-14 13:38:41+00:00,354.0,9.63,356.0,11.26,13.76
2021-10-14 13:48:41+00:00,345.0,13.85,349.0,18.74,13.76
2021-10-14 13:58:41+00:00,347.0,10.26,353.0,14.54,13.76
2021-10-14 14:08:41+00:00,353.0,10.75,352.0,14.6,13.76
2021-10-14 14:18:41+00:00,349.0,9.5,348.0,11.6,13.68
2021-10-14 14:28:41+00:00,354.0,10.28,357.0,12.03,13.68
2021-10-14 14:38:41+00:00,353.0,8.61,351.0,9.22,13.68
2021-10-14 14:48:41+00:00,344.0,9.71,350.0,11.33,13.68
2021-10-14 14:58:41+00:00,343.0,9.73,344.0,10.48,13.68
2021-10-14 15:08:41+00:00,343.0,8.56,340.0,9.32,13.68
2021-10-14 15:18:41+00:00,345.0,8.4,347.0,9.25,13.6
2021-10-14 15:28:41+00:00,4.0,8.1,354.0,10.55,13.6
2021-10-14 15:38:41+00:00,351.0,7.3,357.0,9.04,13.6
2021-10-14 15:48:41+00:00,340.0,8.4,343.0,9.13,13.6
2021-10-14 15:58:41+00:00,329.0,4.85,326.0,5.67,13.6
2021-10-14 16:08:41+00:00,349.0,7.76,351.0,9.3,13.6
2021-10-14 16:18:41+00:00,353.0,7.57,347.0,9.13,13.53
2021-10-14 16:28:41+00:00,351.0,7.11,354.0,8.59,13.53
2021-10-14 16:38:41+00:00,340.0,6.31,339.0,7.39,13.53
2021-10-14 16:48:41+00:00,358.0,8.65,3.0,10.03,13.53
2021-10-14 16:58:41+00:00,1.0,7.78,0.0,9.48,13.53
2021-10-14 17:08:41+00:00,354.0,10.61,352.0,12.59,13.53
2021-10-14 17:18:41+00:00,9.0,8.06,7.0,8.98,13.53
2021-10-14 17:28:41+00:00,353.0,8.29,353.0,9.56,13.53
2021-10-14 17:38:41+00:00,13.0,7.25,9.0,8.53,13.53
2021-10-14 17:48:41+00:00,347.0,8.44,347.0,9.77,13.53
2021-10-14 17:58:41+00:00,2.0,7.26,6.0,8.85,13.53
2021-10-14 18:08:41+00:00,3.0,8.06,6.0,8.6,13.53
2021-10-14 18:18:41+00:00,350.0,5.37,0.0,6.25,13.76
2021-10-14 18:28:41+00:00,353.0,6.58,350.0,8.07,13.76
2021-10-14 18:38:41+00:00,341.0,7.95,341.0,8.89,13.76
2021-10-14 18:48:41+00:00,348.0,6.54,348.0,7.28,13.76
2021-10-14 18:58:41+00:00,359.0,8.46,0.0,11.41,13.76
2021-10-14 19:08:41+00:00,354.0,8.78,358.0,10.0,13.76
2021-10-14 19:18:41+00:00,355.0,8.82,5.0,10.11,13.92
2021-10-14 19:28:41+00:00,349.0,7.65,340.0,9.06,13.92
2021-10-14 19:38:41+00:00,357.0,7.68,356.0,8.71,13.92
2021-10-14 19:48:41+00:00,329.0,7.23,332.0,8.19,13.92
2021-10-14 19:58:41+00:00,332.0,10.07,330.0,11.2,13.92
2021-10-14 20:08:41+00:00,344.0,10.28,344.0,12.71,13.92
2021-10-14 20:18:41+00:00,341.0,9.44,349.0,13.25,13.6
2021-10-14 20:28:41+00:00,346.0,9.65,350.0,14.91,13.6
2021-10-14 20:38:41+00:00,348.0,8.18,350.0,9.67,13.6
2021-10-14 20:48:41+00:00,341.0,10.44,349.0,13.73,13.6
2021-10-14 20:58:41+00:00,357.0,8.95,358.0,10.01,13.6
2021-10-14 21:08:41+00:00,345.0,12.38,341.0,16.42,13.6
2021-10-14 21:18:41+00:00,354.0,13.51,356.0,15.82,13.13
2021-10-14 21:28:41+00:00,353.0,11.81,353.0,15.79,13.13
2021-10-14 21:38:41+00:00,344.0,10.19,339.0,15.07,13.13
2021-10-14 21:48:41+00:00,341.0,8.49,336.0,10.51,13.13
2021-10-14 21:58:41+00:00,342.0,11.53,351.0,15.79,13.13
2021-10-14 22:08:41+00:00,327.0,8.09,336.0,9.17,13.13
2021-10-14 22:18:41+00:00,341.0,11.57,342.0,16.16,12.81
2021-10-14 22:28:41+00:00,339.0,10.02,348.0,14.96,12.81
2021-10-14 22:38:41+00:00,344.0,12.82,345.0,16.2,12.81
2021-10-14 22:48:41+00:00,344.0,13.16,345.0,16.14,12.81
2021-10-14 22:58:41+00:00,345.0,11.77,353.0,15.99,12.81
2021-10-14 23:08:41+00:00,346.0,10.42,347.0,16.12,12.81
2021-10-14 23:18:41+00:00,355.0,9.91,357.0,15.04,12.65
2021-10-14 23:28:41+00:00,349.0,10.24,356.0,15.38,12.65
2021-10-14 23:38:41+00:00,342.0,9.2,349.0,12.99,12.65
2021-10-14 23:48:41+00:00,341.0,10.25,350.0,15.93,12.65
2021-10-14 23:58:41+00:00,348.0,10.18,349.0,15.32,12.65
