timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-04-12 00:08:41+00:00,122.0,5.2,117.0,5.72,12.65
2021-04-12 00:18:41+00:00,124.0,5.79,126.0,6.37,12.49
2021-04-12 00:28:41+00:00,126.0,6.51,126.0,7.02,12.49
2021-04-12 00:38:41+00:00,122.0,6.05,120.0,6.68,12.49
2021-04-12 00:48:41+00:00,123.0,6.67,127.0,7.63,12.49
2021-04-12 00:58:41+00:00,119.0,6.3,124.0,6.83,12.49
2021-04-12 01:08:41+00:00,113.0,6.36,113.0,7.09,12.49
2021-04-12 01:18:41+00:00,117.0,7.15,116.0,7.71,12.49
2021-04-12 01:28:41+00:00,128.0,6.76,121.0,8.17,12.49
2021-04-12 01:38:41+00:00,151.0,4.35,151.0,5.06,12.49
2021-04-12 01:48:41+00:00,114.0,7.22,114.0,7.85,12.49
2021-04-12 01:58:41+00:00,110.0,7.62,104.0,9.95,12.49
2021-04-12 02:08:41+00:00,315.0,0.01,0.0,0.0,12.49
2021-04-12 02:18:41+00:00,95.0,9.73,96.0,10.52,12.41
2021-04-12 02:28:41+00:00,114.0,6.57,123.0,7.22,12.41
2021-04-12 02:38:41+00:00,128.0,7.03,126.0,8.08,12.41
2021-04-12 02:48:41+00:00,123.0,7.98,126.0,8.65,12.41
2021-04-12 02:58:41+00:00,117.0,6.11,117.0,6.97,12.41
2021-04-12 03:08:41+00:00,113.0,6.42,112.0,6.8,12.41
2021-04-12 03:18:41+00:00,112.0,5.66,121.0,6.5,12.41
2021-04-12 03:28:41+00:00,95.0,5.49,95.0,6.08,12.41
2021-04-12 03:38:41+00:00,112.0,4.01,112.0,4.44,12.41
2021-04-12 03:48:41+00:00,114.0,3.01,124.0,3.52,12.41
2021-04-12 03:58:41+00:00,109.0,3.43,111.0,3.91,12.41
2021-04-12 04:08:41+00:00,125.0,4.66,120.0,5.38,12.41
2021-04-12 04:18:41+00:00,121.0,3.64,120.0,4.16,12.41
2021-04-12 04:28:41+00:00,103.0,5.17,110.0,5.81,12.41
2021-04-12 04:38:41+00:00,107.0,3.82,104.0,4.12,12.41
2021-04-12 04:48:41+00:00,94.0,3.35,92.0,3.71,12.41
2021-04-12 04:58:41+00:00,84.0,3.78,81.0,4.55,12.41
2021-04-12 05:08:41+00:00,90.0,5.35,91.0,5.78,12.41
2021-04-12 05:18:41+00:00,80.0,4.28,80.0,4.84,12.41
2021-04-12 05:28:41+00:00,82.0,3.99,87.0,5.02,12.41
2021-04-12 05:38:41+00:00,89.0,3.46,88.0,3.94,12.41
2021-04-12 05:48:41+00:00,90.0,4.99,91.0,5.43,12.41
2021-04-12 05:58:41+00:00,102.0,5.04,99.0,5.35,12.41
2021-04-12 06:08:41+00:00,103.0,4.51,103.0,4.83,12.41
2021-04-12 06:18:41+00:00,103.0,4.51,102.0,5.0,12.33
2021-04-12 06:28:41+00:00,107.0,3.57,107.0,3.95,12.33
2021-04-12 06:38:41+00:00,91.0,2.21,92.0,2.54,12.33
2021-04-12 06:48:41+00:00,101.0,2.65,106.0,2.92,12.33
2021-04-12 06:58:41+00:00,102.0,1.58,105.0,1.81,12.33
2021-04-12 07:08:41+00:00,80.0,1.26,74.0,1.47,12.33
2021-04-12 07:18:41+00:00,27.0,1.23,25.0,1.45,12.33
2021-04-12 07:28:41+00:00,20.0,1.15,18.0,1.47,12.33
2021-04-12 07:38:41+00:00,346.0,3.22,341.0,3.63,12.33
2021-04-12 07:48:41+00:00,0.0,4.09,3.0,4.5,12.33
2021-04-12 07:58:41+00:00,0.0,4.2,7.0,4.63,12.33
2021-04-12 08:08:41+00:00,350.0,3.36,347.0,4.07,12.33
2021-04-12 08:18:41+00:00,341.0,5.21,347.0,6.21,12.33
2021-04-12 08:28:41+00:00,8.0,3.8,5.0,4.34,12.33
2021-04-12 08:38:41+00:00,20.0,4.56,10.0,5.48,12.33
2021-04-12 08:48:41+00:00,10.0,4.14,26.0,5.63,12.33
2021-04-12 08:58:41+00:00,22.0,5.64,18.0,6.46,12.33
2021-04-12 09:08:41+00:00,13.0,4.25,13.0,5.05,12.33
2021-04-12 09:18:41+00:00,27.0,4.39,17.0,5.35,12.33
2021-04-12 09:28:41+00:00,22.0,6.17,30.0,7.38,12.33
2021-04-12 09:38:41+00:00,27.0,5.12,26.0,5.93,12.33
2021-04-12 09:48:41+00:00,26.0,5.25,18.0,6.24,12.33
2021-04-12 09:58:41+00:00,17.0,6.17,18.0,6.73,12.33
2021-04-12 10:08:41+00:00,25.0,6.54,19.0,8.14,12.33
2021-04-12 10:18:41+00:00,11.0,4.81,12.0,5.78,12.41
2021-04-12 10:28:41+00:00,15.0,3.93,22.0,5.13,12.41
2021-04-12 10:38:41+00:00,12.0,2.99,29.0,3.32,12.41
2021-04-12 10:48:41+00:00,356.0,3.69,342.0,4.67,12.41
2021-04-12 10:58:41+00:00,0.0,3.43,353.0,4.21,12.41
2021-04-12 11:08:41+00:00,347.0,4.05,340.0,5.04,12.41
2021-04-12 11:18:41+00:00,341.0,4.34,345.0,5.23,12.97
2021-04-12 11:28:41+00:00,343.0,3.21,343.0,3.59,12.97
2021-04-12 11:38:41+00:00,358.0,3.4,358.0,3.8,12.97
2021-04-12 11:48:41+00:00,22.0,3.94,36.0,5.0,12.97
2021-04-12 11:58:41+00:00,21.0,3.94,29.0,4.94,12.97
2021-04-12 12:08:41+00:00,9.0,4.79,5.0,5.73,12.97
2021-04-12 12:18:41+00:00,22.0,3.69,32.0,4.59,13.68
2021-04-12 12:28:41+00:00,28.0,3.74,26.0,4.25,13.68
2021-04-12 12:38:41+00:00,27.0,5.32,30.0,6.72,13.68
2021-04-12 12:48:41+00:00,22.0,4.93,29.0,5.54,13.68
2021-04-12 12:58:41+00:00,23.0,4.88,20.0,6.22,13.68
2021-04-12 13:08:41+00:00,23.0,4.76,13.0,6.64,13.68
2021-04-12 13:18:41+00:00,13.0,5.34,14.0,6.9,13.76
2021-04-12 13:28:41+00:00,17.0,6.31,14.0,7.02,13.76
2021-04-12 13:38:41+00:00,22.0,6.2,15.0,8.54,13.76
2021-04-12 13:48:41+00:00,25.0,6.41,28.0,7.53,13.76
2021-04-12 13:58:41+00:00,37.0,5.7,36.0,6.42,13.76
2021-04-12 14:08:41+00:00,73.0,4.4,70.0,5.07,13.76
2021-04-12 14:18:41+00:00,38.0,4.03,34.0,5.48,13.44
2021-04-12 14:28:41+00:00,38.0,2.96,43.0,3.67,13.44
2021-04-12 14:38:41+00:00,34.0,4.43,37.0,5.3,13.44
2021-04-12 14:48:41+00:00,39.0,4.92,38.0,5.92,13.44
2021-04-12 14:58:41+00:00,21.0,4.49,24.0,5.68,13.44
2021-04-12 15:08:41+00:00,60.0,5.89,69.0,7.56,13.44
2021-04-12 15:18:41+00:00,68.0,5.34,62.0,6.45,13.68
2021-04-12 15:28:41+00:00,80.0,4.86,78.0,5.75,13.68
2021-04-12 15:38:41+00:00,71.0,8.15,77.0,9.56,13.68
2021-04-12 15:48:41+00:00,64.0,5.74,61.0,6.3,13.68
2021-04-12 15:58:41+00:00,46.0,5.67,48.0,6.31,13.68
2021-04-12 16:08:41+00:00,48.0,7.52,53.0,8.45,13.68
2021-04-12 16:18:41+00:00,20.0,7.06,18.0,8.49,13.84
2021-04-12 16:28:41+00:00,60.0,7.26,61.0,9.28,13.84
2021-04-12 16:38:41+00:00,74.0,9.42,77.0,11.06,13.84
2021-04-12 16:48:41+00:00,67.0,7.79,72.0,10.0,13.84
2021-04-12 16:58:41+00:00,55.0,7.07,55.0,7.94,13.84
2021-04-12 17:08:41+00:00,70.0,9.87,75.0,11.89,13.84
2021-04-12 17:18:41+00:00,73.0,8.13,70.0,9.58,13.68
2021-04-12 17:28:41+00:00,58.0,7.93,58.0,9.99,13.68
2021-04-12 17:38:41+00:00,65.0,5.24,72.0,6.19,13.68
2021-04-12 17:48:41+00:00,87.0,7.58,88.0,8.57,13.68
2021-04-12 17:58:41+00:00,79.0,10.41,75.0,11.97,13.68
2021-04-12 18:08:41+00:00,54.0,7.06,51.0,7.6,13.68
2021-04-12 18:18:41+00:00,57.0,7.12,62.0,8.09,13.6
2021-04-12 18:28:41+00:00,67.0,10.03,67.0,11.88,13.6
2021-04-12 18:38:41+00:00,65.0,6.32,68.0,7.76,13.6
2021-04-12 18:48:41+00:00,61.0,7.7,59.0,9.76,13.6
2021-04-12 18:58:41+00:00,64.0,10.36,58.0,12.12,13.6
2021-04-12 19:08:41+00:00,60.0,11.06,59.0,12.66,13.6
2021-04-12 19:18:41+00:00,54.0,13.42,50.0,15.9,13.44
2021-04-12 19:28:41+00:00,52.0,15.04,51.0,16.72,13.44
2021-04-12 19:38:41+00:00,49.0,12.98,50.0,15.92,13.44
2021-04-12 19:48:41+00:00,53.0,13.54,57.0,15.77,13.44
2021-04-12 19:58:41+00:00,65.0,14.85,69.0,17.91,13.44
2021-04-12 20:08:41+00:00,55.0,13.87,53.0,16.56,13.44
2021-04-12 20:18:41+00:00,54.0,12.75,51.0,14.91,13.21
2021-04-12 20:28:41+00:00,53.0,13.15,50.0,16.12,13.21
2021-04-12 20:38:41+00:00,51.0,15.64,58.0,18.51,13.21
2021-04-12 20:48:41+00:00,56.0,13.45,51.0,15.83,13.21
2021-04-12 20:58:41+00:00,56.0,14.48,52.0,17.33,13.21
2021-04-12 21:08:41+00:00,64.0,12.65,70.0,14.55,13.21
2021-04-12 21:18:41+00:00,71.0,11.42,74.0,15.67,12.81
2021-04-12 21:28:41+00:00,64.0,10.89,72.0,12.31,12.81
2021-04-12 21:38:41+00:00,69.0,11.49,74.0,13.02,12.81
2021-04-12 21:48:41+00:00,71.0,12.76,68.0,14.91,12.81
2021-04-12 21:58:41+00:00,67.0,11.55,66.0,14.27,12.81
2021-04-12 22:08:41+00:00,79.0,12.25,82.0,13.99,12.81
2021-04-12 22:18:41+00:00,66.0,13.18,69.0,13.26,12.57
2021-04-12 22:28:41+00:00,79.0,13.58,87.0,18.18,12.57
2021-04-12 22:38:41+00:00,73.0,12.15,73.0,13.86,12.57
2021-04-12 22:48:41+00:00,73.0,11.33,76.0,13.03,12.57
2021-04-12 22:58:41+00:00,78.0,13.63,80.0,16.26,12.57
2021-04-12 23:08:41+00:00,81.0,13.75,84.0,16.1,12.57
2021-04-12 23:18:41+00:00,71.0,13.41,60.0,16.88,12.49
2021-04-12 23:28:41+00:00,78.0,17.53,74.0,22.73,12.49
2021-04-12 23:38:41+00:00,65.0,18.28,71.0,22.87,12.49
2021-04-12 23:48:41+00:00,76.0,13.04,76.0,14.79,12.49
2021-04-12 23:58:41+00:00,75.0,14.48,72.0,17.98,12.49
