timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-08-05 00:08:41+00:00,242.0,4.53,234.0,6.94,13.21
2021-08-05 00:18:41+00:00,247.0,4.41,244.0,5.98,12.81
2021-08-05 00:28:41+00:00,264.0,6.05,267.0,8.96,12.81
2021-08-05 00:38:41+00:00,316.0,2.57,281.0,4.06,12.81
2021-08-05 00:48:41+00:00,283.0,3.22,290.0,4.83,12.81
2021-08-05 00:58:41+00:00,301.0,5.74,301.0,6.39,12.81
2021-08-05 01:08:41+00:00,311.0,3.77,310.0,4.47,12.81
2021-08-05 01:18:41+00:00,301.0,4.86,307.0,5.52,12.65
2021-08-05 01:28:41+00:00,305.0,7.81,308.0,8.82,12.65
2021-08-05 01:38:41+00:00,299.0,8.34,301.0,9.21,12.65
2021-08-05 01:48:41+00:00,294.0,5.66,292.0,7.35,12.65
2021-08-05 01:58:41+00:00,283.0,4.05,288.0,6.15,12.65
2021-08-05 02:08:41+00:00,291.0,3.74,306.0,4.85,12.65
2021-08-05 02:18:40+00:00,283.0,2.74,274.0,3.58,12.57
2021-08-05 02:28:40+00:00,277.0,2.49,264.0,3.24,12.57
2021-08-05 02:38:40+00:00,282.0,1.63,289.0,2.58,12.57
2021-08-05 02:48:40+00:00,311.0,1.24,306.0,1.56,12.57
2021-08-05 02:58:40+00:00,325.0,1.24,329.0,1.86,12.57
2021-08-05 03:08:40+00:00,322.0,1.82,323.0,2.01,12.57
2021-08-05 03:18:41+00:00,292.0,2.39,291.0,2.85,12.57
2021-08-05 03:28:41+00:00,309.0,1.39,313.0,1.71,12.57
2021-08-05 03:38:41+00:00,306.0,2.88,307.0,3.07,12.57
2021-08-05 03:48:41+00:00,300.0,2.61,308.0,2.91,12.57
2021-08-05 03:58:41+00:00,336.0,1.97,336.0,2.22,12.57
2021-08-05 04:08:41+00:00,309.0,2.97,313.0,3.16,12.57
2021-08-05 04:18:41+00:00,302.0,2.09,308.0,2.61,12.57
2021-08-05 04:28:41+00:00,298.0,1.55,293.0,1.91,12.57
2021-08-05 04:38:41+00:00,303.0,1.99,302.0,2.28,12.57
2021-08-05 04:48:41+00:00,315.0,2.42,312.0,2.86,12.57
2021-08-05 04:58:41+00:00,294.0,1.98,300.0,2.27,12.57
2021-08-05 05:08:41+00:00,288.0,1.88,298.0,2.31,12.57
2021-08-05 05:18:41+00:00,279.0,2.36,283.0,2.59,12.57
2021-08-05 05:28:41+00:00,283.0,2.05,277.0,2.33,12.57
2021-08-05 05:38:41+00:00,290.0,1.96,290.0,2.18,12.57
2021-08-05 05:48:41+00:00,319.0,2.56,322.0,2.94,12.57
2021-08-05 05:58:41+00:00,298.0,1.62,303.0,1.95,12.57
2021-08-05 06:08:41+00:00,188.0,1.03,184.0,1.35,12.57
2021-08-05 06:18:41+00:00,303.0,0.63,305.0,0.93,12.49
2021-08-05 06:28:41+00:00,273.0,1.73,268.0,1.97,12.49
2021-08-05 06:38:41+00:00,272.0,2.24,273.0,2.62,12.49
2021-08-05 06:48:41+00:00,287.0,1.82,286.0,2.15,12.49
2021-08-05 06:58:41+00:00,272.0,2.29,269.0,3.02,12.49
2021-08-05 07:08:41+00:00,258.0,2.17,256.0,2.62,12.49
2021-08-05 07:18:41+00:00,310.0,2.24,314.0,2.88,12.49
2021-08-05 07:28:41+00:00,296.0,1.97,304.0,2.28,12.49
2021-08-05 07:38:41+00:00,308.0,1.98,315.0,2.36,12.49
2021-08-05 07:48:41+00:00,325.0,2.37,325.0,2.56,12.49
2021-08-05 07:58:41+00:00,285.0,2.05,282.0,2.38,12.49
2021-08-05 08:08:41+00:00,271.0,2.66,273.0,3.52,12.49
2021-08-05 08:18:41+00:00,275.0,2.9,276.0,3.3,12.49
2021-08-05 08:28:41+00:00,266.0,1.88,277.0,2.75,12.49
2021-08-05 08:38:41+00:00,337.0,1.83,336.0,2.34,12.49
2021-08-05 08:48:41+00:00,321.0,2.84,323.0,3.06,12.49
2021-08-05 08:58:41+00:00,328.0,2.33,325.0,2.7,12.49
2021-08-05 09:08:41+00:00,317.0,2.36,321.0,2.66,12.49
2021-08-05 09:18:40+00:00,336.0,2.68,339.0,2.95,12.57
2021-08-05 09:28:40+00:00,11.0,2.51,21.0,2.82,12.57
2021-08-05 09:38:40+00:00,352.0,1.9,345.0,2.11,12.57
2021-08-05 09:48:40+00:00,341.0,1.71,342.0,1.96,12.57
2021-08-05 09:58:40+00:00,333.0,1.24,326.0,1.55,12.57
2021-08-05 10:08:40+00:00,51.0,1.16,52.0,1.5,12.57
2021-08-05 10:18:41+00:00,49.0,1.66,48.0,1.84,13.37
2021-08-05 10:28:41+00:00,355.0,1.07,358.0,1.22,13.37
2021-08-05 10:38:41+00:00,14.0,1.25,19.0,1.4,13.37
2021-08-05 10:48:41+00:00,18.0,1.05,23.0,1.23,13.37
2021-08-05 10:58:41+00:00,10.0,0.86,9.0,0.99,13.37
2021-08-05 11:08:41+00:00,330.0,1.23,328.0,1.35,13.37
2021-08-05 11:18:41+00:00,340.0,1.47,337.0,1.61,13.68
2021-08-05 11:28:41+00:00,26.0,1.23,29.0,1.38,13.68
2021-08-05 11:38:41+00:00,97.0,0.45,120.0,0.88,13.68
2021-08-05 11:48:41+00:00,111.0,0.73,113.0,0.87,13.68
2021-08-05 11:58:41+00:00,109.0,0.79,124.0,1.02,13.68
2021-08-05 12:08:41+00:00,169.0,0.75,169.0,0.98,13.68
2021-08-05 12:18:41+00:00,79.0,1.04,80.0,1.18,13.68
2021-08-05 12:28:41+00:00,151.0,1.23,151.0,1.44,13.68
2021-08-05 12:38:41+00:00,154.0,1.62,159.0,1.76,13.68
2021-08-05 12:48:41+00:00,127.0,1.94,129.0,2.14,13.68
2021-08-05 12:58:41+00:00,129.0,2.75,133.0,3.05,13.68
2021-08-05 13:08:41+00:00,144.0,2.46,145.0,2.71,13.68
2021-08-05 13:18:41+00:00,135.0,2.74,138.0,2.96,13.68
2021-08-05 13:28:41+00:00,135.0,2.94,140.0,3.36,13.68
2021-08-05 13:38:41+00:00,132.0,3.1,132.0,3.56,13.68
2021-08-05 13:48:41+00:00,134.0,3.11,134.0,3.5,13.68
2021-08-05 13:58:41+00:00,142.0,3.12,143.0,3.3,13.68
2021-08-05 14:08:41+00:00,153.0,3.08,166.0,3.61,13.68
2021-08-05 14:18:41+00:00,172.0,4.78,174.0,5.3,13.84
2021-08-05 14:28:41+00:00,164.0,4.9,166.0,5.44,13.84
2021-08-05 14:38:41+00:00,159.0,3.93,163.0,4.31,13.84
2021-08-05 14:48:41+00:00,173.0,3.87,175.0,4.65,13.84
2021-08-05 14:58:41+00:00,175.0,4.42,176.0,4.71,13.84
2021-08-05 15:08:41+00:00,177.0,4.64,179.0,5.07,13.84
2021-08-05 15:18:40+00:00,165.0,3.91,165.0,4.14,14.16
2021-08-05 15:28:40+00:00,171.0,3.44,174.0,3.97,14.16
2021-08-05 15:38:40+00:00,166.0,3.51,169.0,3.82,14.16
2021-08-05 15:48:40+00:00,172.0,4.49,173.0,4.7,14.16
2021-08-05 15:58:40+00:00,161.0,4.68,161.0,4.94,14.16
2021-08-05 16:08:40+00:00,181.0,3.42,180.0,3.83,14.16
2021-08-05 16:18:41+00:00,187.0,2.34,187.0,2.85,14.08
2021-08-05 16:28:41+00:00,170.0,1.73,170.0,2.19,14.08
2021-08-05 16:38:41+00:00,190.0,1.82,213.0,2.66,14.08
2021-08-05 16:48:41+00:00,233.0,3.21,229.0,5.08,14.08
2021-08-05 16:58:41+00:00,236.0,3.14,236.0,4.67,14.08
2021-08-05 17:08:41+00:00,233.0,3.98,235.0,5.28,14.08
2021-08-05 17:18:41+00:00,203.0,3.32,231.0,5.52,13.68
2021-08-05 17:28:41+00:00,196.0,3.4,206.0,4.16,13.68
2021-08-05 17:38:41+00:00,258.0,5.02,260.0,6.08,13.68
2021-08-05 17:48:41+00:00,244.0,2.08,253.0,3.04,13.68
2021-08-05 17:58:41+00:00,197.0,3.28,188.0,4.64,13.68
2021-08-05 18:08:41+00:00,251.0,4.55,236.0,5.89,13.68
2021-08-05 18:18:41+00:00,172.0,4.97,169.0,6.35,14.08
2021-08-05 18:28:41+00:00,234.0,4.14,210.0,6.35,14.08
2021-08-05 18:38:41+00:00,248.0,3.39,256.0,6.71,14.08
2021-08-05 18:48:41+00:00,236.0,4.67,222.0,6.58,14.08
2021-08-05 18:58:41+00:00,262.0,4.56,272.0,6.67,14.08
2021-08-05 19:08:41+00:00,247.0,3.2,257.0,4.94,14.08
2021-08-05 19:18:41+00:00,254.0,4.63,254.0,7.66,13.92
2021-08-05 19:28:41+00:00,263.0,4.74,264.0,6.46,13.92
2021-08-05 19:38:41+00:00,260.0,5.36,266.0,8.01,13.92
2021-08-05 19:48:41+00:00,255.0,5.38,226.0,7.36,13.92
2021-08-05 19:58:41+00:00,270.0,5.74,253.0,7.08,13.92
2021-08-05 20:08:41+00:00,270.0,4.3,270.0,6.93,13.92
2021-08-05 20:18:41+00:00,264.0,5.27,270.0,7.95,13.92
2021-08-05 20:28:41+00:00,272.0,5.73,277.0,7.69,13.92
2021-08-05 20:38:41+00:00,270.0,3.81,284.0,5.68,13.92
2021-08-05 20:48:41+00:00,236.0,3.46,239.0,5.0,13.92
2021-08-05 20:58:41+00:00,275.0,3.07,271.0,3.92,13.92
2021-08-05 21:08:41+00:00,272.0,2.43,253.0,3.9,13.92
2021-08-05 21:18:41+00:00,292.0,4.2,292.0,5.74,13.68
2021-08-05 21:28:41+00:00,254.0,1.85,269.0,2.53,13.68
2021-08-05 21:38:41+00:00,227.0,4.44,238.0,5.54,13.68
2021-08-05 21:48:41+00:00,229.0,5.29,229.0,7.34,13.68
2021-08-05 21:58:41+00:00,265.0,3.26,269.0,4.45,13.68
2021-08-05 22:08:41+00:00,273.0,5.06,273.0,5.85,13.68
2021-08-05 22:18:41+00:00,279.0,4.8,263.0,6.67,13.21
2021-08-05 22:28:41+00:00,242.0,2.75,232.0,4.35,13.21
2021-08-05 22:38:41+00:00,226.0,1.81,226.0,2.89,13.21
2021-08-05 22:48:41+00:00,180.0,1.68,183.0,2.2,13.21
2021-08-05 22:58:41+00:00,149.0,3.26,150.0,4.05,13.21
2021-08-05 23:08:41+00:00,172.0,4.91,178.0,5.45,13.21
2021-08-05 23:18:41+00:00,176.0,4.73,179.0,5.3,12.89
2021-08-05 23:28:41+00:00,220.0,4.65,214.0,5.44,12.89
2021-08-05 23:38:41+00:00,230.0,7.83,226.0,8.74,12.89
2021-08-05 23:48:41+00:00,245.0,4.59,230.0,7.03,12.89
2021-08-05 23:58:41+00:00,231.0,4.43,230.0,5.99,12.89
