timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-06-24 00:08:41+00:00,238.0,3.79,236.0,5.29,12.65
2021-06-24 00:18:41+00:00,264.0,3.01,264.0,5.17,12.57
2021-06-24 00:28:41+00:00,276.0,2.87,280.0,4.23,12.57
2021-06-24 00:38:41+00:00,217.0,3.76,229.0,4.78,12.57
2021-06-24 00:48:41+00:00,315.0,0.01,0.0,0.0,12.57
2021-06-24 00:58:41+00:00,240.0,3.48,257.0,5.02,12.57
2021-06-24 01:08:41+00:00,252.0,3.22,231.0,4.68,12.57
2021-06-24 01:18:41+00:00,251.0,4.08,262.0,5.58,12.57
2021-06-24 01:28:41+00:00,252.0,3.37,237.0,6.66,12.57
2021-06-24 01:38:41+00:00,315.0,0.01,0.0,0.0,12.57
2021-06-24 01:48:41+00:00,241.0,2.98,235.0,4.62,12.57
2021-06-24 01:58:41+00:00,301.0,0.71,276.0,1.38,12.57
2021-06-24 02:08:41+00:00,247.0,1.73,241.0,2.38,12.57
2021-06-24 02:18:40+00:00,56.0,0.74,44.0,1.05,12.57
2021-06-24 02:28:40+00:00,193.0,1.89,198.0,2.47,12.57
2021-06-24 02:38:40+00:00,252.0,2.62,251.0,3.46,12.57
2021-06-24 02:48:40+00:00,242.0,1.72,241.0,2.61,12.57
2021-06-24 02:58:40+00:00,253.0,3.47,251.0,4.12,12.57
2021-06-24 03:08:40+00:00,270.0,4.22,269.0,5.3,12.57
2021-06-24 03:18:41+00:00,263.0,3.96,275.0,5.87,12.49
2021-06-24 03:28:41+00:00,268.0,4.37,256.0,5.41,12.49
2021-06-24 03:38:41+00:00,270.0,4.46,272.0,5.31,12.49
2021-06-24 03:48:41+00:00,279.0,4.41,273.0,7.07,12.49
2021-06-24 03:58:41+00:00,289.0,5.2,289.0,6.85,12.49
2021-06-24 04:08:41+00:00,284.0,5.13,279.0,6.95,12.49
2021-06-24 04:18:40+00:00,284.0,5.23,277.0,7.89,12.49
2021-06-24 04:28:40+00:00,294.0,6.9,288.0,8.62,12.49
2021-06-24 04:38:40+00:00,297.0,6.29,287.0,7.32,12.49
2021-06-24 04:48:40+00:00,296.0,7.24,299.0,8.55,12.49
2021-06-24 04:58:40+00:00,300.0,7.58,304.0,8.23,12.49
2021-06-24 05:08:40+00:00,302.0,6.69,302.0,7.42,12.49
2021-06-24 05:18:41+00:00,290.0,3.94,280.0,5.13,12.49
2021-06-24 05:28:41+00:00,284.0,4.06,274.0,5.43,12.49
2021-06-24 05:38:41+00:00,299.0,6.55,304.0,7.99,12.49
2021-06-24 05:48:41+00:00,300.0,5.07,300.0,5.76,12.49
2021-06-24 05:58:41+00:00,301.0,5.42,303.0,6.65,12.49
2021-06-24 06:08:41+00:00,293.0,5.21,289.0,6.93,12.49
2021-06-24 06:18:41+00:00,298.0,6.3,304.0,7.77,12.41
2021-06-24 06:28:41+00:00,286.0,4.51,273.0,6.37,12.41
2021-06-24 06:38:41+00:00,296.0,7.78,304.0,10.42,12.41
2021-06-24 06:48:41+00:00,302.0,8.06,305.0,8.97,12.41
2021-06-24 06:58:41+00:00,304.0,7.73,304.0,8.63,12.41
2021-06-24 07:08:41+00:00,301.0,7.53,301.0,8.78,12.41
2021-06-24 07:18:41+00:00,300.0,8.82,300.0,11.13,12.41
2021-06-24 07:28:41+00:00,302.0,8.93,305.0,9.87,12.41
2021-06-24 07:38:41+00:00,298.0,7.85,304.0,11.08,12.41
2021-06-24 07:48:41+00:00,288.0,5.96,316.0,8.7,12.41
2021-06-24 07:58:41+00:00,293.0,7.47,293.0,9.13,12.41
2021-06-24 08:08:41+00:00,289.0,6.44,274.0,9.48,12.41
2021-06-24 08:18:41+00:00,278.0,7.42,282.0,8.99,12.41
2021-06-24 08:28:41+00:00,270.0,5.72,271.0,7.28,12.41
2021-06-24 08:38:41+00:00,283.0,5.19,293.0,7.25,12.41
2021-06-24 08:48:41+00:00,282.0,6.64,276.0,8.4,12.41
2021-06-24 08:58:41+00:00,283.0,7.34,284.0,10.03,12.41
2021-06-24 09:08:41+00:00,284.0,7.43,295.0,10.03,12.41
2021-06-24 09:18:41+00:00,284.0,6.62,277.0,9.17,13.05
2021-06-24 09:28:41+00:00,286.0,6.24,309.0,8.74,13.05
2021-06-24 09:38:41+00:00,297.0,6.22,304.0,9.69,13.05
2021-06-24 09:48:41+00:00,294.0,8.07,301.0,12.74,13.05
2021-06-24 09:58:41+00:00,298.0,8.53,294.0,10.58,13.05
2021-06-24 10:08:41+00:00,294.0,6.74,310.0,9.57,13.05
2021-06-24 10:18:41+00:00,301.0,6.31,314.0,8.13,13.44
2021-06-24 10:28:41+00:00,309.0,9.22,307.0,10.76,13.44
2021-06-24 10:38:41+00:00,305.0,9.54,303.0,10.09,13.44
2021-06-24 10:48:41+00:00,302.0,6.81,304.0,7.76,13.44
2021-06-24 10:58:41+00:00,303.0,7.38,298.0,8.43,13.44
2021-06-24 11:08:41+00:00,306.0,8.25,305.0,9.67,13.44
2021-06-24 11:18:41+00:00,296.0,6.83,282.0,8.06,13.68
2021-06-24 11:28:41+00:00,303.0,8.3,306.0,8.99,13.68
2021-06-24 11:38:41+00:00,308.0,8.02,306.0,9.49,13.68
2021-06-24 11:48:41+00:00,305.0,8.25,307.0,9.09,13.68
2021-06-24 11:58:41+00:00,308.0,7.54,304.0,8.52,13.68
2021-06-24 12:08:41+00:00,306.0,7.83,306.0,8.85,13.68
2021-06-24 12:18:41+00:00,307.0,7.91,307.0,8.59,13.68
2021-06-24 12:28:41+00:00,307.0,7.98,312.0,8.66,13.68
2021-06-24 12:38:41+00:00,305.0,8.48,307.0,9.53,13.68
2021-06-24 12:48:41+00:00,309.0,7.71,308.0,8.98,13.68
2021-06-24 12:58:41+00:00,302.0,8.02,301.0,8.94,13.68
2021-06-24 13:08:41+00:00,298.0,9.33,305.0,10.91,13.68
2021-06-24 13:18:41+00:00,295.0,7.58,296.0,8.92,13.68
2021-06-24 13:28:41+00:00,302.0,7.6,304.0,8.37,13.68
2021-06-24 13:38:41+00:00,306.0,6.95,307.0,7.68,13.68
2021-06-24 13:48:41+00:00,302.0,6.91,304.0,7.36,13.68
2021-06-24 13:58:41+00:00,306.0,8.49,305.0,9.15,13.68
2021-06-24 14:08:41+00:00,310.0,6.75,310.0,7.63,13.68
2021-06-24 14:18:41+00:00,313.0,5.36,312.0,6.07,14.16
2021-06-24 14:28:41+00:00,320.0,7.15,323.0,8.57,14.16
2021-06-24 14:38:41+00:00,318.0,6.12,319.0,6.48,14.16
2021-06-24 14:48:41+00:00,336.0,6.21,338.0,6.72,14.16
2021-06-24 14:58:41+00:00,325.0,4.55,323.0,4.88,14.16
2021-06-24 15:08:41+00:00,322.0,5.5,320.0,6.51,14.16
2021-06-24 15:18:41+00:00,328.0,4.94,323.0,5.64,14.08
2021-06-24 15:28:41+00:00,318.0,4.94,322.0,5.28,14.08
2021-06-24 15:38:41+00:00,341.0,4.28,343.0,4.67,14.08
2021-06-24 15:48:41+00:00,333.0,3.81,326.0,4.8,14.08
2021-06-24 15:58:41+00:00,315.0,4.22,311.0,4.85,14.08
2021-06-24 16:08:41+00:00,328.0,4.01,341.0,4.86,14.08
2021-06-24 16:18:41+00:00,319.0,4.1,320.0,4.88,13.68
2021-06-24 16:28:41+00:00,315.0,3.0,315.0,3.46,13.68
2021-06-24 16:38:41+00:00,330.0,4.54,325.0,5.24,13.68
2021-06-24 16:48:41+00:00,317.0,3.22,311.0,3.78,13.68
2021-06-24 16:58:41+00:00,329.0,3.39,329.0,4.19,13.68
2021-06-24 17:08:41+00:00,326.0,3.79,331.0,4.29,13.68
2021-06-24 17:18:41+00:00,340.0,3.95,333.0,4.78,13.68
2021-06-24 17:28:41+00:00,315.0,3.63,313.0,4.44,13.68
2021-06-24 17:38:41+00:00,295.0,4.88,300.0,6.08,13.68
2021-06-24 17:48:41+00:00,262.0,4.38,253.0,7.65,13.68
2021-06-24 17:58:41+00:00,290.0,3.59,289.0,5.94,13.68
2021-06-24 18:08:41+00:00,241.0,5.59,232.0,7.73,13.68
2021-06-24 18:18:41+00:00,247.0,5.33,221.0,9.71,13.76
2021-06-24 18:28:41+00:00,243.0,6.19,233.0,9.58,13.76
2021-06-24 18:38:41+00:00,229.0,5.95,208.0,8.9,13.76
2021-06-24 18:48:41+00:00,246.0,6.9,246.0,9.45,13.76
2021-06-24 18:58:41+00:00,243.0,5.54,250.0,9.27,13.76
2021-06-24 19:08:41+00:00,253.0,4.52,264.0,7.45,13.76
2021-06-24 19:18:41+00:00,266.0,6.65,256.0,8.52,14.0
2021-06-24 19:28:41+00:00,248.0,3.89,222.0,7.19,14.0
2021-06-24 19:38:41+00:00,225.0,6.52,219.0,9.78,14.0
2021-06-24 19:48:41+00:00,234.0,7.67,220.0,10.21,14.0
2021-06-24 19:58:41+00:00,247.0,5.46,274.0,7.97,14.0
2021-06-24 20:08:41+00:00,249.0,5.63,241.0,9.43,14.0
2021-06-24 20:18:41+00:00,239.0,5.45,229.0,9.2,13.92
2021-06-24 20:28:41+00:00,238.0,5.35,219.0,8.8,13.92
2021-06-24 20:38:41+00:00,237.0,5.74,234.0,7.83,13.92
2021-06-24 20:48:41+00:00,234.0,5.82,247.0,7.75,13.92
2021-06-24 20:58:41+00:00,261.0,4.54,281.0,7.64,13.92
2021-06-24 21:08:41+00:00,261.0,3.91,257.0,5.38,13.92
2021-06-24 21:18:41+00:00,237.0,4.58,243.0,8.01,13.76
2021-06-24 21:28:41+00:00,241.0,4.59,259.0,6.46,13.76
2021-06-24 21:38:41+00:00,254.0,4.66,245.0,7.11,13.76
2021-06-24 21:48:41+00:00,249.0,4.05,262.0,5.52,13.76
2021-06-24 21:58:41+00:00,259.0,4.65,252.0,7.21,13.76
2021-06-24 22:08:41+00:00,248.0,3.68,224.0,6.74,13.76
2021-06-24 22:18:41+00:00,247.0,5.11,251.0,7.97,13.68
2021-06-24 22:28:41+00:00,262.0,6.31,265.0,8.22,13.68
2021-06-24 22:38:41+00:00,260.0,5.32,261.0,8.52,13.68
2021-06-24 22:48:41+00:00,264.0,6.58,270.0,8.25,13.68
2021-06-24 22:58:41+00:00,241.0,4.02,252.0,6.32,13.68
2021-06-24 23:08:41+00:00,246.0,4.34,223.0,6.49,13.68
2021-06-24 23:18:41+00:00,264.0,3.53,252.0,6.62,13.37
2021-06-24 23:28:41+00:00,260.0,7.37,259.0,9.58,13.37
2021-06-24 23:38:41+00:00,262.0,4.36,288.0,6.72,13.37
2021-06-24 23:48:41+00:00,270.0,4.28,276.0,6.58,13.37
2021-06-24 23:58:41+00:00,265.0,5.04,254.0,5.99,13.37
