timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2022-06-09 00:08:41+00:00,274.0,5.41,271.0,6.47,13.37
2022-06-09 00:18:40+00:00,263.0,4.77,270.0,6.21,12.97
2022-06-09 00:28:40+00:00,264.0,3.78,265.0,5.09,12.97
2022-06-09 00:38:40+00:00,241.0,3.64,235.0,4.76,12.97
2022-06-09 00:48:40+00:00,308.0,3.24,306.0,4.19,12.97
2022-06-09 00:58:40+00:00,294.0,3.96,289.0,4.67,12.97
2022-06-09 01:08:40+00:00,307.0,3.52,304.0,4.04,12.97
2022-06-09 01:18:41+00:00,256.0,2.0,267.0,3.06,12.65
2022-06-09 01:28:41+00:00,110.0,1.57,106.0,3.62,12.65
2022-06-09 01:38:41+00:00,92.0,2.41,108.0,3.75,12.65
2022-06-09 01:48:41+00:00,98.0,5.0,97.0,5.5,12.65
2022-06-09 01:58:41+00:00,100.0,4.2,99.0,4.47,12.65
2022-06-09 02:08:41+00:00,147.0,1.97,145.0,2.21,12.65
2022-06-09 02:18:40+00:00,136.0,1.9,136.0,2.18,12.57
2022-06-09 02:28:40+00:00,130.0,1.47,133.0,1.61,12.57
2022-06-09 02:38:40+00:00,115.0,3.28,124.0,3.92,12.57
2022-06-09 02:48:40+00:00,104.0,2.45,104.0,2.66,12.57
2022-06-09 02:58:40+00:00,109.0,3.03,108.0,3.28,12.57
2022-06-09 03:08:40+00:00,126.0,3.73,128.0,4.09,12.57
2022-06-09 03:18:41+00:00,131.0,4.05,133.0,4.48,12.49
2022-06-09 03:28:41+00:00,138.0,3.49,139.0,3.77,12.49
2022-06-09 03:38:41+00:00,141.0,3.68,141.0,4.01,12.49
2022-06-09 03:48:41+00:00,147.0,3.58,149.0,3.96,12.49
2022-06-09 03:58:41+00:00,152.0,3.43,166.0,3.81,12.49
2022-06-09 04:08:41+00:00,149.0,3.75,153.0,4.74,12.49
2022-06-09 04:18:41+00:00,148.0,2.68,148.0,3.1,12.49
2022-06-09 04:28:41+00:00,154.0,2.71,154.0,3.14,12.49
2022-06-09 04:38:41+00:00,148.0,2.32,147.0,2.68,12.49
2022-06-09 04:48:41+00:00,211.0,1.78,212.0,2.1,12.49
2022-06-09 04:58:41+00:00,288.0,1.55,292.0,1.78,12.49
2022-06-09 05:08:41+00:00,269.0,1.83,272.0,2.39,12.49
2022-06-09 05:18:41+00:00,264.0,2.01,262.0,2.58,12.49
2022-06-09 05:28:41+00:00,241.0,1.77,237.0,2.1,12.49
2022-06-09 05:38:41+00:00,234.0,1.6,235.0,1.83,12.49
2022-06-09 05:48:41+00:00,254.0,2.06,256.0,2.52,12.49
2022-06-09 05:58:41+00:00,252.0,1.78,252.0,2.09,12.49
2022-06-09 06:08:41+00:00,223.0,1.13,220.0,1.68,12.49
2022-06-09 06:18:41+00:00,214.0,0.36,205.0,0.64,12.41
2022-06-09 06:28:41+00:00,158.0,0.75,158.0,0.82,12.41
2022-06-09 06:38:41+00:00,150.0,1.07,156.0,1.2,12.41
2022-06-09 06:48:41+00:00,135.0,1.38,131.0,1.59,12.41
2022-06-09 06:58:41+00:00,142.0,2.55,142.0,3.18,12.41
2022-06-09 07:08:41+00:00,139.0,2.42,134.0,2.78,12.41
2022-06-09 07:18:40+00:00,134.0,4.22,142.0,5.03,12.41
2022-06-09 07:28:40+00:00,130.0,5.23,130.0,5.58,12.41
2022-06-09 07:38:40+00:00,128.0,4.49,129.0,4.84,12.41
2022-06-09 07:48:40+00:00,128.0,4.82,130.0,5.11,12.41
2022-06-09 07:58:40+00:00,125.0,5.13,125.0,5.34,12.41
2022-06-09 08:08:40+00:00,125.0,4.41,126.0,4.88,12.41
2022-06-09 08:18:40+00:00,124.0,5.56,125.0,5.91,12.41
2022-06-09 08:28:40+00:00,122.0,5.12,126.0,5.57,12.41
2022-06-09 08:38:40+00:00,125.0,5.35,124.0,5.73,12.41
2022-06-09 08:48:40+00:00,121.0,5.66,121.0,5.99,12.41
2022-06-09 08:58:40+00:00,122.0,4.99,123.0,5.54,12.41
2022-06-09 09:08:40+00:00,126.0,5.39,126.0,5.81,12.41
2022-06-09 09:18:40+00:00,127.0,5.56,128.0,5.94,12.97
2022-06-09 09:28:40+00:00,124.0,5.59,123.0,5.96,12.97
2022-06-09 09:38:40+00:00,121.0,6.09,118.0,6.65,12.97
2022-06-09 09:48:40+00:00,119.0,6.17,118.0,6.79,12.97
2022-06-09 09:58:40+00:00,120.0,5.61,120.0,5.96,12.97
2022-06-09 10:08:40+00:00,126.0,5.98,125.0,6.31,12.97
2022-06-09 10:18:40+00:00,125.0,6.18,122.0,6.62,13.44
2022-06-09 10:28:40+00:00,120.0,5.71,117.0,6.09,13.44
2022-06-09 10:38:40+00:00,121.0,5.99,121.0,6.43,13.44
2022-06-09 10:48:40+00:00,114.0,5.59,113.0,6.19,13.44
2022-06-09 10:58:40+00:00,123.0,5.89,120.0,6.56,13.44
2022-06-09 11:08:40+00:00,127.0,5.25,129.0,5.6,13.44
2022-06-09 11:18:41+00:00,122.0,5.75,122.0,6.06,13.68
2022-06-09 11:28:41+00:00,129.0,5.5,130.0,5.79,13.68
2022-06-09 11:38:41+00:00,129.0,4.58,129.0,5.26,13.68
2022-06-09 11:48:41+00:00,127.0,4.78,126.0,5.19,13.68
2022-06-09 11:58:41+00:00,130.0,4.11,131.0,4.44,13.68
2022-06-09 12:08:41+00:00,131.0,4.38,129.0,4.65,13.68
2022-06-09 12:18:41+00:00,137.0,3.61,133.0,3.82,13.68
2022-06-09 12:28:41+00:00,124.0,3.33,120.0,3.75,13.68
2022-06-09 12:38:41+00:00,121.0,3.04,124.0,3.33,13.68
2022-06-09 12:48:41+00:00,126.0,2.9,126.0,3.06,13.68
2022-06-09 12:58:41+00:00,127.0,3.54,127.0,3.95,13.68
2022-06-09 13:08:41+00:00,125.0,3.74,125.0,3.9,13.68
2022-06-09 13:18:40+00:00,121.0,3.52,122.0,3.71,13.92
2022-06-09 13:28:40+00:00,124.0,2.54,126.0,2.73,13.92
2022-06-09 13:38:40+00:00,113.0,2.42,114.0,2.58,13.92
2022-06-09 13:48:40+00:00,128.0,2.25,131.0,2.47,13.92
2022-06-09 13:58:40+00:00,124.0,2.42,124.0,2.6,13.92
2022-06-09 14:08:40+00:00,137.0,2.49,139.0,2.75,13.92
2022-06-09 14:18:41+00:00,144.0,2.4,146.0,2.67,13.68
2022-06-09 14:28:41+00:00,141.0,2.32,142.0,2.53,13.68
2022-06-09 14:38:41+00:00,130.0,2.21,127.0,2.46,13.68
2022-06-09 14:48:41+00:00,139.0,2.09,138.0,2.73,13.68
2022-06-09 14:58:41+00:00,122.0,1.98,120.0,2.37,13.68
2022-06-09 15:08:41+00:00,121.0,1.45,124.0,1.78,13.68
2022-06-09 15:18:40+00:00,93.0,1.96,93.0,2.2,13.92
2022-06-09 15:28:40+00:00,114.0,2.79,113.0,2.92,13.92
2022-06-09 15:38:40+00:00,104.0,1.86,105.0,2.06,13.92
2022-06-09 15:48:40+00:00,86.0,1.6,87.0,1.94,13.92
2022-06-09 15:58:40+00:00,90.0,2.35,90.0,2.73,13.92
2022-06-09 16:08:40+00:00,90.0,2.18,96.0,2.35,13.92
2022-06-09 16:18:41+00:00,101.0,1.61,102.0,1.75,14.24
2022-06-09 16:28:41+00:00,92.0,1.37,84.0,1.53,14.24
2022-06-09 16:38:41+00:00,122.0,1.22,113.0,1.51,14.24
2022-06-09 16:48:41+00:00,106.0,1.98,98.0,2.34,14.24
2022-06-09 16:58:41+00:00,102.0,3.48,100.0,3.7,14.24
2022-06-09 17:08:41+00:00,99.0,3.11,100.0,3.19,14.24
2022-06-09 17:18:40+00:00,122.0,2.75,123.0,3.19,13.53
2022-06-09 17:28:40+00:00,129.0,3.39,128.0,3.6,13.53
2022-06-09 17:38:40+00:00,135.0,3.54,135.0,3.68,13.53
2022-06-09 17:48:40+00:00,139.0,3.62,141.0,3.81,13.53
2022-06-09 17:58:40+00:00,151.0,2.34,150.0,2.88,13.53
2022-06-09 18:08:40+00:00,144.0,4.19,145.0,4.49,13.53
2022-06-09 18:18:40+00:00,137.0,4.61,138.0,4.94,13.84
2022-06-09 18:28:40+00:00,128.0,4.2,126.0,4.51,13.84
2022-06-09 18:38:40+00:00,131.0,4.16,128.0,4.46,13.84
2022-06-09 18:48:40+00:00,131.0,4.18,132.0,4.49,13.84
2022-06-09 18:58:40+00:00,131.0,4.05,138.0,4.36,13.84
2022-06-09 19:08:40+00:00,118.0,3.95,116.0,4.52,13.84
2022-06-09 19:18:41+00:00,123.0,3.55,126.0,3.81,13.92
2022-06-09 19:28:41+00:00,113.0,2.66,113.0,2.91,13.92
2022-06-09 19:38:41+00:00,98.0,2.14,103.0,2.99,13.92
2022-06-09 19:48:41+00:00,45.0,0.97,37.0,1.1,13.92
2022-06-09 19:58:41+00:00,87.0,1.36,87.0,1.52,13.92
2022-06-09 20:08:41+00:00,90.0,1.98,90.0,2.1,13.92
2022-06-09 20:18:40+00:00,80.0,2.06,82.0,2.56,13.76
2022-06-09 20:28:40+00:00,123.0,3.51,129.0,4.41,13.76
2022-06-09 20:38:40+00:00,127.0,4.58,131.0,4.88,13.76
2022-06-09 20:48:40+00:00,122.0,3.71,123.0,3.98,13.76
2022-06-09 20:58:40+00:00,116.0,3.38,118.0,3.69,13.76
2022-06-09 21:08:40+00:00,98.0,1.3,92.0,1.85,13.76
2022-06-09 21:18:41+00:00,168.0,0.6,196.0,0.89,13.68
2022-06-09 21:28:41+00:00,140.0,1.05,146.0,1.28,13.68
2022-06-09 21:38:41+00:00,130.0,2.5,134.0,2.72,13.68
2022-06-09 21:48:41+00:00,150.0,2.1,155.0,2.89,13.68
2022-06-09 21:58:41+00:00,125.0,2.49,130.0,2.82,13.68
2022-06-09 22:08:41+00:00,162.0,3.04,155.0,3.87,13.68
2022-06-09 22:18:40+00:00,184.0,4.4,182.0,5.03,13.44
2022-06-09 22:28:40+00:00,170.0,4.67,174.0,5.09,13.44
2022-06-09 22:38:40+00:00,181.0,4.85,184.0,5.47,13.44
2022-06-09 22:48:40+00:00,128.0,3.42,129.0,4.13,13.44
2022-06-09 22:58:40+00:00,136.0,4.47,139.0,4.85,13.44
2022-06-09 23:08:40+00:00,161.0,5.28,155.0,5.86,13.44
2022-06-09 23:18:40+00:00,161.0,4.91,165.0,5.51,13.05
2022-06-09 23:28:40+00:00,160.0,4.11,162.0,4.67,13.05
2022-06-09 23:38:40+00:00,137.0,6.21,138.0,6.85,13.05
2022-06-09 23:48:40+00:00,136.0,6.02,142.0,6.42,13.05
2022-06-09 23:58:40+00:00,134.0,4.82,130.0,5.58,13.05
