timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-08-14 00:08:41+00:00,172.0,3.87,173.0,4.12,12.73
2021-08-14 00:18:41+00:00,173.0,4.07,175.0,4.3,12.57
2021-08-14 00:28:41+00:00,173.0,4.13,174.0,4.44,12.57
2021-08-14 00:38:41+00:00,172.0,4.0,176.0,4.26,12.57
2021-08-14 00:48:41+00:00,175.0,4.46,177.0,4.81,12.57
2021-08-14 00:58:41+00:00,177.0,4.28,178.0,4.56,12.57
2021-08-14 01:08:41+00:00,175.0,4.85,177.0,5.06,12.57
2021-08-14 01:18:41+00:00,177.0,4.44,178.0,4.62,12.57
2021-08-14 01:28:41+00:00,173.0,4.05,175.0,4.23,12.57
2021-08-14 01:38:41+00:00,144.0,2.62,146.0,3.24,12.57
2021-08-14 01:48:41+00:00,157.0,2.68,172.0,3.27,12.57
2021-08-14 01:58:41+00:00,132.0,2.81,125.0,3.14,12.57
2021-08-14 02:08:41+00:00,116.0,3.01,118.0,3.19,12.57
2021-08-14 02:18:41+00:00,124.0,2.75,121.0,3.46,12.57
2021-08-14 02:28:41+00:00,139.0,2.11,125.0,2.75,12.57
2021-08-14 02:38:41+00:00,138.0,1.85,134.0,2.78,12.57
2021-08-14 02:48:41+00:00,145.0,2.19,150.0,2.67,12.57
2021-08-14 02:58:41+00:00,178.0,1.84,172.0,2.15,12.57
2021-08-14 03:08:41+00:00,176.0,2.93,178.0,3.46,12.57
2021-08-14 03:18:41+00:00,188.0,2.27,185.0,2.51,12.57
2021-08-14 03:28:41+00:00,189.0,1.52,189.0,1.95,12.57
2021-08-14 03:38:41+00:00,178.0,1.36,176.0,1.65,12.57
2021-08-14 03:48:41+00:00,186.0,1.92,187.0,2.5,12.57
2021-08-14 03:58:41+00:00,199.0,2.4,201.0,2.78,12.57
2021-08-14 04:08:41+00:00,194.0,3.42,195.0,3.95,12.57
2021-08-14 04:18:41+00:00,186.0,3.59,188.0,3.97,12.57
2021-08-14 04:28:41+00:00,184.0,3.57,183.0,3.84,12.57
2021-08-14 04:38:41+00:00,181.0,3.46,180.0,3.64,12.57
2021-08-14 04:48:41+00:00,183.0,3.41,183.0,3.6,12.57
2021-08-14 04:58:41+00:00,183.0,4.09,183.0,4.27,12.57
2021-08-14 05:08:41+00:00,180.0,4.28,181.0,4.4,12.57
2021-08-14 05:18:40+00:00,181.0,4.25,181.0,4.44,12.49
2021-08-14 05:28:40+00:00,180.0,4.03,180.0,4.38,12.49
2021-08-14 05:38:40+00:00,179.0,3.22,182.0,3.61,12.49
2021-08-14 05:48:40+00:00,178.0,2.69,178.0,3.09,12.49
2021-08-14 05:58:40+00:00,179.0,3.13,179.0,3.32,12.49
2021-08-14 06:08:40+00:00,191.0,2.29,189.0,2.61,12.49
2021-08-14 06:18:41+00:00,180.0,0.97,178.0,1.43,12.49
2021-08-14 06:28:41+00:00,157.0,1.16,165.0,1.58,12.49
2021-08-14 06:38:41+00:00,168.0,1.39,168.0,1.5,12.49
2021-08-14 06:48:41+00:00,151.0,1.44,147.0,1.52,12.49
2021-08-14 06:58:41+00:00,163.0,0.9,160.0,0.99,12.49
2021-08-14 07:08:41+00:00,172.0,1.52,172.0,1.65,12.49
2021-08-14 07:18:41+00:00,166.0,1.47,166.0,1.58,12.49
2021-08-14 07:28:41+00:00,137.0,1.24,140.0,1.34,12.49
2021-08-14 07:38:41+00:00,135.0,1.29,137.0,1.36,12.49
2021-08-14 07:48:41+00:00,139.0,1.51,142.0,1.62,12.49
2021-08-14 07:58:41+00:00,146.0,2.1,145.0,2.23,12.49
2021-08-14 08:08:41+00:00,172.0,1.52,172.0,1.65,12.49
2021-08-14 08:18:41+00:00,165.0,1.67,165.0,1.87,12.49
2021-08-14 08:28:41+00:00,143.0,2.49,146.0,2.59,12.49
2021-08-14 08:38:41+00:00,167.0,3.03,166.0,3.19,12.49
2021-08-14 08:48:41+00:00,172.0,3.59,173.0,3.66,12.49
2021-08-14 08:58:41+00:00,172.0,3.9,173.0,4.1,12.49
2021-08-14 09:08:41+00:00,178.0,2.76,179.0,2.92,12.49
2021-08-14 09:18:41+00:00,167.0,1.7,169.0,1.86,12.41
2021-08-14 09:28:41+00:00,192.0,1.41,195.0,1.71,12.41
2021-08-14 09:38:41+00:00,174.0,1.27,172.0,1.55,12.41
2021-08-14 09:48:41+00:00,141.0,0.59,150.0,0.76,12.41
2021-08-14 09:58:41+00:00,85.0,0.13,159.0,0.33,12.41
2021-08-14 10:08:41+00:00,183.0,0.67,190.0,0.88,12.41
2021-08-14 10:18:41+00:00,181.0,1.01,173.0,1.29,12.49
2021-08-14 10:28:41+00:00,130.0,0.91,134.0,1.06,12.49
2021-08-14 10:38:41+00:00,167.0,1.86,170.0,2.12,12.49
2021-08-14 10:48:41+00:00,171.0,1.4,173.0,1.49,12.49
2021-08-14 10:58:41+00:00,154.0,0.66,159.0,1.08,12.49
2021-08-14 11:08:41+00:00,74.0,0.6,73.0,0.77,12.49
2021-08-14 11:18:40+00:00,121.0,0.9,121.0,1.13,12.81
2021-08-14 11:28:40+00:00,166.0,1.59,166.0,1.93,12.81
2021-08-14 11:38:40+00:00,183.0,1.17,182.0,1.3,12.81
2021-08-14 11:48:40+00:00,215.0,0.78,215.0,0.98,12.81
2021-08-14 11:58:40+00:00,221.0,0.31,224.0,0.41,12.81
2021-08-14 12:08:40+00:00,326.0,0.74,328.0,0.85,12.81
2021-08-14 12:18:41+00:00,60.0,0.8,64.0,0.85,13.29
2021-08-14 12:28:41+00:00,69.0,0.8,70.0,0.88,13.29
2021-08-14 12:38:41+00:00,83.0,0.99,82.0,1.07,13.29
2021-08-14 12:48:41+00:00,82.0,1.57,82.0,1.62,13.29
2021-08-14 12:58:41+00:00,93.0,1.56,92.0,1.67,13.29
2021-08-14 13:08:41+00:00,108.0,1.99,111.0,2.05,13.29
2021-08-14 13:18:41+00:00,125.0,2.09,123.0,2.2,13.68
2021-08-14 13:28:41+00:00,164.0,2.01,163.0,2.16,13.68
2021-08-14 13:38:41+00:00,180.0,1.34,181.0,1.5,13.68
2021-08-14 13:48:41+00:00,182.0,1.44,178.0,1.65,13.68
2021-08-14 13:58:41+00:00,173.0,2.67,175.0,2.83,13.68
2021-08-14 14:08:41+00:00,183.0,2.58,185.0,2.76,13.68
2021-08-14 14:18:41+00:00,218.0,1.01,228.0,1.71,13.68
2021-08-14 14:28:41+00:00,187.0,2.34,182.0,2.71,13.68
2021-08-14 14:38:41+00:00,186.0,2.16,188.0,2.59,13.68
2021-08-14 14:48:41+00:00,182.0,2.58,185.0,2.73,13.68
2021-08-14 14:58:41+00:00,181.0,2.42,181.0,2.53,13.68
2021-08-14 15:08:41+00:00,197.0,0.47,189.0,1.36,13.68
2021-08-14 15:18:41+00:00,159.0,1.12,156.0,1.21,13.76
2021-08-14 15:28:41+00:00,97.0,1.55,98.0,1.74,13.76
2021-08-14 15:38:41+00:00,140.0,2.57,141.0,2.82,13.76
2021-08-14 15:48:41+00:00,123.0,2.12,120.0,2.29,13.76
2021-08-14 15:58:41+00:00,130.0,2.26,132.0,2.5,13.76
2021-08-14 16:08:41+00:00,138.0,2.6,139.0,2.88,13.76
2021-08-14 16:18:40+00:00,141.0,2.02,141.0,2.44,13.68
2021-08-14 16:28:40+00:00,117.0,0.92,106.0,2.68,13.68
2021-08-14 16:38:40+00:00,103.0,2.03,101.0,2.36,13.68
2021-08-14 16:48:40+00:00,107.0,2.18,114.0,2.38,13.68
2021-08-14 16:58:40+00:00,107.0,2.07,110.0,2.41,13.68
2021-08-14 17:08:40+00:00,123.0,1.92,116.0,2.08,13.68
2021-08-14 17:18:41+00:00,119.0,2.11,119.0,2.31,13.68
2021-08-14 17:28:41+00:00,106.0,2.11,107.0,2.28,13.68
2021-08-14 17:38:41+00:00,92.0,2.18,92.0,2.28,13.68
2021-08-14 17:48:41+00:00,88.0,2.28,89.0,2.37,13.68
2021-08-14 17:58:41+00:00,72.0,2.45,72.0,2.51,13.68
2021-08-14 18:08:41+00:00,81.0,2.21,81.0,2.34,13.68
2021-08-14 18:18:41+00:00,94.0,1.95,96.0,2.19,13.68
2021-08-14 18:28:41+00:00,95.0,2.07,96.0,2.2,13.68
2021-08-14 18:38:41+00:00,103.0,1.84,103.0,2.02,13.68
2021-08-14 18:48:41+00:00,108.0,2.16,109.0,2.31,13.68
2021-08-14 18:58:41+00:00,110.0,1.97,110.0,2.14,13.68
2021-08-14 19:08:41+00:00,106.0,1.83,106.0,2.01,13.68
2021-08-14 19:18:41+00:00,100.0,1.42,101.0,1.48,13.84
2021-08-14 19:28:41+00:00,90.0,1.66,91.0,1.73,13.84
2021-08-14 19:38:41+00:00,99.0,1.8,103.0,1.88,13.84
2021-08-14 19:48:41+00:00,97.0,1.8,98.0,1.96,13.84
2021-08-14 19:58:41+00:00,95.0,2.16,96.0,2.37,13.84
2021-08-14 20:08:41+00:00,96.0,2.45,97.0,2.55,13.84
2021-08-14 20:18:41+00:00,98.0,2.41,100.0,2.8,13.68
2021-08-14 20:28:41+00:00,106.0,3.13,105.0,3.39,13.68
2021-08-14 20:38:41+00:00,116.0,2.62,118.0,2.91,13.68
2021-08-14 20:48:41+00:00,124.0,2.9,124.0,3.2,13.68
2021-08-14 20:58:41+00:00,126.0,2.21,128.0,2.42,13.68
2021-08-14 21:08:41+00:00,140.0,1.77,137.0,2.02,13.68
2021-08-14 21:18:41+00:00,139.0,1.44,136.0,1.77,13.44
2021-08-14 21:28:41+00:00,108.0,1.47,107.0,1.64,13.44
2021-08-14 21:38:41+00:00,103.0,2.16,110.0,2.43,13.44
2021-08-14 21:48:41+00:00,106.0,2.61,107.0,2.82,13.44
2021-08-14 21:58:41+00:00,123.0,2.3,125.0,2.46,13.44
2021-08-14 22:08:41+00:00,125.0,1.78,124.0,2.0,13.44
2021-08-14 22:18:41+00:00,92.0,1.22,95.0,1.36,13.29
2021-08-14 22:28:41+00:00,92.0,1.6,88.0,1.7,13.29
2021-08-14 22:38:41+00:00,81.0,1.61,78.0,1.82,13.29
2021-08-14 22:48:41+00:00,114.0,2.26,112.0,2.45,13.29
2021-08-14 22:58:41+00:00,115.0,2.32,111.0,2.48,13.29
2021-08-14 23:08:41+00:00,124.0,2.74,127.0,3.0,13.29
2021-08-14 23:18:41+00:00,132.0,3.61,128.0,3.77,12.89
2021-08-14 23:28:41+00:00,128.0,3.24,130.0,3.44,12.89
2021-08-14 23:38:41+00:00,134.0,3.67,134.0,3.89,12.89
2021-08-14 23:48:41+00:00,129.0,3.16,133.0,3.46,12.89
2021-08-14 23:58:41+00:00,128.0,2.34,132.0,3.03,12.89
