timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-04-04 00:08:41+00:00,139.0,7.52,139.0,7.92,12.73
2021-04-04 00:18:41+00:00,137.0,6.86,140.0,7.5,12.57
2021-04-04 00:28:41+00:00,146.0,6.07,144.0,6.72,12.57
2021-04-04 00:38:41+00:00,146.0,6.2,148.0,6.75,12.57
2021-04-04 00:48:41+00:00,140.0,5.87,139.0,6.22,12.57
2021-04-04 00:58:41+00:00,130.0,7.46,131.0,8.52,12.57
2021-04-04 01:08:41+00:00,133.0,7.83,133.0,8.56,12.57
2021-04-04 01:18:41+00:00,136.0,7.79,142.0,8.63,12.49
2021-04-04 01:28:41+00:00,136.0,8.27,140.0,9.75,12.49
2021-04-04 01:38:41+00:00,131.0,7.79,131.0,8.44,12.49
2021-04-04 01:48:41+00:00,131.0,6.66,132.0,7.15,12.49
2021-04-04 01:58:41+00:00,128.0,6.6,129.0,7.35,12.49
2021-04-04 02:08:41+00:00,127.0,6.49,127.0,7.22,12.49
2021-04-04 02:18:41+00:00,126.0,7.54,126.0,8.09,12.49
2021-04-04 02:28:41+00:00,127.0,7.37,128.0,8.2,12.49
2021-04-04 02:38:41+00:00,125.0,8.53,128.0,9.56,12.49
2021-04-04 02:48:41+00:00,131.0,7.5,133.0,8.08,12.49
2021-04-04 02:58:41+00:00,137.0,7.64,139.0,8.58,12.49
2021-04-04 03:08:41+00:00,130.0,6.12,132.0,6.46,12.49
2021-04-04 03:18:41+00:00,120.0,5.19,116.0,6.34,12.49
2021-04-04 03:28:41+00:00,129.0,5.72,126.0,6.22,12.49
2021-04-04 03:38:41+00:00,129.0,4.51,124.0,5.48,12.49
2021-04-04 03:48:41+00:00,129.0,4.41,131.0,5.27,12.49
2021-04-04 03:58:41+00:00,136.0,5.27,133.0,5.97,12.49
2021-04-04 04:08:41+00:00,139.0,4.48,137.0,5.59,12.49
2021-04-04 04:18:41+00:00,130.0,3.32,132.0,3.9,12.41
2021-04-04 04:28:41+00:00,128.0,3.37,125.0,3.87,12.41
2021-04-04 04:38:41+00:00,134.0,2.51,131.0,3.03,12.41
2021-04-04 04:48:41+00:00,125.0,3.55,130.0,4.45,12.41
2021-04-04 04:58:41+00:00,118.0,4.17,123.0,6.05,12.41
2021-04-04 05:08:41+00:00,125.0,7.85,125.0,9.29,12.41
2021-04-04 05:18:41+00:00,121.0,8.41,118.0,9.45,12.41
2021-04-04 05:28:41+00:00,115.0,7.43,116.0,8.24,12.41
2021-04-04 05:38:41+00:00,116.0,6.32,116.0,6.71,12.41
2021-04-04 05:48:41+00:00,116.0,6.36,117.0,7.32,12.41
2021-04-04 05:58:41+00:00,117.0,5.56,124.0,6.21,12.41
2021-04-04 06:08:41+00:00,115.0,5.68,114.0,6.73,12.41
2021-04-04 06:18:41+00:00,118.0,7.14,115.0,7.99,12.41
2021-04-04 06:28:41+00:00,120.0,6.92,121.0,7.87,12.41
2021-04-04 06:38:41+00:00,119.0,6.28,120.0,6.9,12.41
2021-04-04 06:48:41+00:00,115.0,6.64,113.0,7.68,12.41
2021-04-04 06:58:41+00:00,111.0,6.02,108.0,6.92,12.41
2021-04-04 07:08:41+00:00,109.0,5.49,112.0,6.69,12.41
2021-04-04 07:18:41+00:00,105.0,7.99,108.0,9.0,12.41
2021-04-04 07:28:41+00:00,111.0,6.8,118.0,8.76,12.41
2021-04-04 07:38:41+00:00,105.0,7.31,107.0,8.45,12.41
2021-04-04 07:48:41+00:00,103.0,8.39,106.0,9.61,12.41
2021-04-04 07:58:41+00:00,102.0,7.63,103.0,9.07,12.41
2021-04-04 08:08:41+00:00,101.0,7.63,100.0,9.25,12.41
2021-04-04 08:18:41+00:00,96.0,7.49,97.0,8.9,12.33
2021-04-04 08:28:41+00:00,104.0,8.82,109.0,10.22,12.33
2021-04-04 08:38:41+00:00,103.0,8.07,103.0,10.24,12.33
2021-04-04 08:48:41+00:00,108.0,6.81,115.0,8.9,12.33
2021-04-04 08:58:41+00:00,106.0,7.9,103.0,10.03,12.33
2021-04-04 09:08:41+00:00,108.0,8.2,113.0,9.59,12.33
2021-04-04 09:18:41+00:00,99.0,8.68,95.0,9.75,12.33
2021-04-04 09:28:41+00:00,97.0,9.22,95.0,11.23,12.33
2021-04-04 09:38:41+00:00,108.0,4.31,104.0,5.81,12.33
2021-04-04 09:48:41+00:00,108.0,3.81,106.0,5.15,12.33
2021-04-04 09:58:41+00:00,105.0,4.73,107.0,5.78,12.33
2021-04-04 10:08:41+00:00,98.0,5.98,97.0,7.09,12.33
2021-04-04 10:18:41+00:00,105.0,5.62,108.0,6.59,12.41
2021-04-04 10:28:41+00:00,95.0,6.54,89.0,7.55,12.41
2021-04-04 10:38:41+00:00,89.0,6.17,89.0,7.65,12.41
2021-04-04 10:48:41+00:00,97.0,5.85,97.0,6.4,12.41
2021-04-04 10:58:41+00:00,106.0,6.48,110.0,7.42,12.41
2021-04-04 11:08:41+00:00,105.0,6.68,116.0,7.81,12.41
2021-04-04 11:18:41+00:00,103.0,6.68,103.0,8.32,12.89
2021-04-04 11:28:41+00:00,103.0,5.66,104.0,6.18,12.89
2021-04-04 11:38:41+00:00,104.0,5.61,102.0,6.09,12.89
2021-04-04 11:48:41+00:00,105.0,6.09,99.0,7.15,12.89
2021-04-04 11:58:41+00:00,117.0,6.49,116.0,6.92,12.89
2021-04-04 12:08:41+00:00,103.0,4.8,106.0,5.63,12.89
2021-04-04 12:18:41+00:00,119.0,5.03,119.0,6.47,13.76
2021-04-04 12:28:41+00:00,116.0,3.71,98.0,4.77,13.76
2021-04-04 12:38:41+00:00,136.0,1.91,131.0,2.53,13.76
2021-04-04 12:48:41+00:00,128.0,2.15,135.0,2.86,13.76
2021-04-04 12:58:41+00:00,145.0,1.9,146.0,2.87,13.76
2021-04-04 13:08:41+00:00,129.0,2.58,129.0,3.49,13.76
2021-04-04 13:18:41+00:00,111.0,3.63,107.0,4.27,13.76
2021-04-04 13:28:41+00:00,117.0,4.8,123.0,6.18,13.76
2021-04-04 13:38:41+00:00,117.0,5.34,118.0,5.9,13.76
2021-04-04 13:48:41+00:00,116.0,4.27,113.0,4.88,13.76
2021-04-04 13:58:41+00:00,135.0,3.11,132.0,3.54,13.76
2021-04-04 14:08:41+00:00,190.0,1.99,199.0,3.31,13.76
2021-04-04 14:18:41+00:00,134.0,2.7,127.0,3.85,13.84
2021-04-04 14:28:41+00:00,115.0,3.18,108.0,3.88,13.84
2021-04-04 14:38:41+00:00,122.0,4.82,122.0,5.11,13.84
2021-04-04 14:48:41+00:00,118.0,5.71,123.0,6.8,13.84
2021-04-04 14:58:41+00:00,123.0,6.95,122.0,7.66,13.84
2021-04-04 15:08:41+00:00,114.0,7.1,116.0,7.88,13.84
2021-04-04 15:18:41+00:00,118.0,7.21,116.0,8.05,13.92
2021-04-04 15:28:41+00:00,114.0,6.76,111.0,7.56,13.92
2021-04-04 15:38:41+00:00,113.0,8.2,113.0,8.74,13.92
2021-04-04 15:48:41+00:00,111.0,7.45,110.0,8.31,13.92
2021-04-04 15:58:41+00:00,116.0,7.82,121.0,8.31,13.92
2021-04-04 16:08:41+00:00,117.0,8.36,116.0,9.03,13.92
2021-04-04 16:18:41+00:00,118.0,8.13,117.0,8.79,13.76
2021-04-04 16:28:41+00:00,118.0,8.91,116.0,9.56,13.76
2021-04-04 16:38:41+00:00,123.0,9.71,122.0,10.39,13.76
2021-04-04 16:48:41+00:00,121.0,9.09,123.0,10.72,13.76
2021-04-04 16:58:41+00:00,120.0,9.6,123.0,10.48,13.76
2021-04-04 17:08:41+00:00,113.0,8.87,117.0,9.36,13.76
2021-04-04 17:18:41+00:00,115.0,8.48,119.0,9.06,13.76
2021-04-04 17:28:41+00:00,123.0,8.2,122.0,8.68,13.76
2021-04-04 17:38:41+00:00,118.0,8.12,118.0,8.6,13.76
2021-04-04 17:48:41+00:00,113.0,7.71,110.0,8.19,13.76
2021-04-04 17:58:41+00:00,108.0,7.46,109.0,7.98,13.76
2021-04-04 18:08:41+00:00,102.0,7.36,100.0,8.44,13.76
2021-04-04 18:18:41+00:00,109.0,7.17,110.0,7.88,14.08
2021-04-04 18:28:41+00:00,109.0,6.72,107.0,7.7,14.08
2021-04-04 18:38:41+00:00,106.0,7.55,110.0,8.44,14.08
2021-04-04 18:48:41+00:00,109.0,8.23,108.0,8.77,14.08
2021-04-04 18:58:41+00:00,102.0,8.76,103.0,9.39,14.08
2021-04-04 19:08:41+00:00,110.0,8.48,113.0,8.96,14.08
2021-04-04 19:18:41+00:00,113.0,7.33,109.0,7.89,13.76
2021-04-04 19:28:41+00:00,103.0,8.53,101.0,9.92,13.76
2021-04-04 19:38:41+00:00,104.0,8.04,107.0,8.72,13.76
2021-04-04 19:48:41+00:00,106.0,7.64,108.0,8.1,13.76
2021-04-04 19:58:41+00:00,102.0,8.4,101.0,9.48,13.76
2021-04-04 20:08:41+00:00,107.0,9.3,106.0,11.06,13.76
2021-04-04 20:18:41+00:00,107.0,8.57,105.0,9.57,13.92
2021-04-04 20:28:41+00:00,107.0,9.37,110.0,10.69,13.92
2021-04-04 20:38:41+00:00,111.0,8.69,106.0,9.88,13.92
2021-04-04 20:48:41+00:00,115.0,9.3,115.0,10.29,13.92
2021-04-04 20:58:41+00:00,113.0,9.07,113.0,9.97,13.92
2021-04-04 21:08:41+00:00,108.0,8.58,112.0,9.26,13.92
2021-04-04 21:18:41+00:00,107.0,9.25,109.0,10.04,13.53
2021-04-04 21:28:41+00:00,107.0,9.68,114.0,11.3,13.53
2021-04-04 21:38:41+00:00,106.0,9.46,104.0,10.52,13.53
2021-04-04 21:48:41+00:00,110.0,8.79,110.0,9.98,13.53
2021-04-04 21:58:41+00:00,108.0,9.14,111.0,10.56,13.53
2021-04-04 22:08:41+00:00,109.0,9.12,105.0,10.59,13.53
2021-04-04 22:18:41+00:00,109.0,9.01,109.0,9.94,13.21
2021-04-04 22:28:41+00:00,108.0,8.72,106.0,9.93,13.21
2021-04-04 22:38:41+00:00,109.0,9.25,114.0,10.88,13.21
2021-04-04 22:48:41+00:00,105.0,8.88,105.0,10.64,13.21
2021-04-04 22:58:41+00:00,109.0,8.99,100.0,13.79,13.21
2021-04-04 23:08:41+00:00,109.0,8.66,109.0,10.24,13.21
2021-04-04 23:18:41+00:00,107.0,9.18,110.0,10.13,12.81
2021-04-04 23:28:41+00:00,106.0,9.53,105.0,10.38,12.81
2021-04-04 23:38:41+00:00,104.0,9.31,106.0,10.89,12.81
2021-04-04 23:48:41+00:00,104.0,9.36,105.0,10.42,12.81
2021-04-04 23:58:41+00:00,103.0,9.62,104.0,11.27,12.81
