timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2021-08-08 00:08:41+00:00,243.0,3.86,246.0,4.89,12.65
2021-08-08 00:18:41+00:00,242.0,4.22,255.0,5.6,12.57
2021-08-08 00:28:41+00:00,247.0,3.53,245.0,3.99,12.57
2021-08-08 00:38:41+00:00,217.0,4.32,210.0,5.5,12.57
2021-08-08 00:48:41+00:00,210.0,4.32,210.0,4.63,12.57
2021-08-08 00:58:41+00:00,210.0,5.05,204.0,6.16,12.57
2021-08-08 01:08:41+00:00,212.0,4.48,217.0,5.44,12.57
2021-08-08 01:18:41+00:00,201.0,4.93,216.0,5.99,12.57
2021-08-08 01:28:41+00:00,209.0,5.29,210.0,6.68,12.57
2021-08-08 01:38:41+00:00,206.0,4.23,201.0,4.83,12.57
2021-08-08 01:48:41+00:00,198.0,4.63,204.0,5.28,12.57
2021-08-08 01:58:41+00:00,208.0,4.87,214.0,5.84,12.57
2021-08-08 02:08:41+00:00,208.0,4.86,212.0,6.2,12.57
2021-08-08 02:18:41+00:00,207.0,4.71,207.0,5.48,12.57
2021-08-08 02:28:41+00:00,222.0,3.59,217.0,4.45,12.57
2021-08-08 02:38:41+00:00,210.0,3.74,211.0,4.4,12.57
2021-08-08 02:48:41+00:00,229.0,3.51,217.0,4.61,12.57
2021-08-08 02:58:41+00:00,216.0,2.89,221.0,3.49,12.57
2021-08-08 03:08:41+00:00,247.0,2.09,236.0,2.55,12.57
2021-08-08 03:18:41+00:00,356.0,1.08,356.0,1.26,12.57
2021-08-08 03:28:41+00:00,252.0,0.5,265.0,0.84,12.57
2021-08-08 03:38:41+00:00,299.0,0.5,280.0,0.78,12.57
2021-08-08 03:48:41+00:00,120.0,0.64,133.0,1.05,12.57
2021-08-08 03:58:41+00:00,208.0,2.86,203.0,3.37,12.57
2021-08-08 04:08:41+00:00,222.0,2.22,227.0,2.89,12.57
2021-08-08 04:18:41+00:00,223.0,5.07,220.0,5.88,12.57
2021-08-08 04:28:41+00:00,220.0,2.93,221.0,4.38,12.57
2021-08-08 04:38:41+00:00,218.0,4.54,216.0,6.01,12.57
2021-08-08 04:48:41+00:00,234.0,2.67,229.0,5.92,12.57
2021-08-08 04:58:41+00:00,280.0,1.58,281.0,2.37,12.57
2021-08-08 05:08:41+00:00,211.0,1.45,216.0,2.5,12.57
2021-08-08 05:18:41+00:00,225.0,3.91,222.0,5.02,12.49
2021-08-08 05:28:41+00:00,223.0,3.49,220.0,5.74,12.49
2021-08-08 05:38:41+00:00,320.0,0.88,317.0,1.33,12.49
2021-08-08 05:48:41+00:00,180.0,0.25,238.0,0.78,12.49
2021-08-08 05:58:41+00:00,330.0,1.41,335.0,1.7,12.49
2021-08-08 06:08:41+00:00,5.0,1.81,6.0,2.28,12.49
2021-08-08 06:18:40+00:00,323.0,1.42,300.0,1.86,12.49
2021-08-08 06:28:40+00:00,282.0,1.22,297.0,1.96,12.49
2021-08-08 06:38:40+00:00,184.0,1.54,182.0,1.86,12.49
2021-08-08 06:48:40+00:00,181.0,4.27,181.0,5.51,12.49
2021-08-08 06:58:40+00:00,183.0,4.14,183.0,4.8,12.49
2021-08-08 07:08:40+00:00,176.0,4.62,180.0,5.27,12.49
2021-08-08 07:18:41+00:00,178.0,4.59,179.0,4.86,12.41
2021-08-08 07:28:41+00:00,175.0,4.4,178.0,4.83,12.41
2021-08-08 07:38:41+00:00,183.0,4.63,184.0,5.06,12.41
2021-08-08 07:48:41+00:00,195.0,3.65,197.0,4.06,12.41
2021-08-08 07:58:41+00:00,190.0,2.62,191.0,2.88,12.41
2021-08-08 08:08:41+00:00,188.0,2.82,189.0,2.96,12.41
2021-08-08 08:18:41+00:00,181.0,3.71,182.0,3.99,12.41
2021-08-08 08:28:41+00:00,200.0,2.49,199.0,2.72,12.41
2021-08-08 08:38:41+00:00,178.0,2.87,176.0,3.15,12.41
2021-08-08 08:48:41+00:00,198.0,4.13,199.0,4.53,12.41
2021-08-08 08:58:41+00:00,207.0,3.77,207.0,4.18,12.41
2021-08-08 09:08:41+00:00,245.0,2.76,238.0,3.32,12.41
2021-08-08 09:18:41+00:00,231.0,3.08,234.0,3.43,12.41
2021-08-08 09:28:41+00:00,278.0,2.76,274.0,3.61,12.41
2021-08-08 09:38:41+00:00,254.0,2.55,248.0,3.49,12.41
2021-08-08 09:48:41+00:00,244.0,3.11,242.0,3.87,12.41
2021-08-08 09:58:41+00:00,226.0,2.74,223.0,4.42,12.41
2021-08-08 10:08:41+00:00,260.0,2.84,261.0,3.79,12.41
2021-08-08 10:18:40+00:00,249.0,3.06,232.0,4.25,12.81
2021-08-08 10:28:40+00:00,248.0,3.59,236.0,4.27,12.81
2021-08-08 10:38:40+00:00,242.0,3.55,234.0,4.65,12.81
2021-08-08 10:48:40+00:00,278.0,3.07,277.0,5.01,12.81
2021-08-08 10:58:40+00:00,169.0,1.74,188.0,2.47,12.81
2021-08-08 11:08:40+00:00,141.0,1.61,153.0,2.08,12.81
2021-08-08 11:18:40+00:00,134.0,1.13,132.0,1.56,13.44
2021-08-08 11:28:40+00:00,109.0,0.79,113.0,0.97,13.44
2021-08-08 11:38:40+00:00,285.0,0.95,275.0,1.25,13.44
2021-08-08 11:48:40+00:00,161.0,0.03,135.0,0.33,13.44
2021-08-08 11:58:40+00:00,72.0,1.15,84.0,1.99,13.44
2021-08-08 12:08:40+00:00,65.0,0.85,77.0,1.85,13.44
2021-08-08 12:18:41+00:00,220.0,0.93,198.0,1.3,13.53
2021-08-08 12:28:41+00:00,203.0,0.91,208.0,1.34,13.53
2021-08-08 12:38:41+00:00,207.0,1.01,214.0,1.55,13.53
2021-08-08 12:48:41+00:00,174.0,1.94,184.0,2.21,13.53
2021-08-08 12:58:41+00:00,247.0,2.24,232.0,3.18,13.53
2021-08-08 13:08:41+00:00,248.0,2.97,250.0,4.46,13.53
2021-08-08 13:18:41+00:00,267.0,2.24,284.0,3.7,13.84
2021-08-08 13:28:41+00:00,239.0,1.9,260.0,3.36,13.84
2021-08-08 13:38:41+00:00,247.0,1.22,247.0,1.75,13.84
2021-08-08 13:48:41+00:00,137.0,2.1,134.0,2.63,13.84
2021-08-08 13:58:41+00:00,144.0,2.53,144.0,2.84,13.84
2021-08-08 14:08:41+00:00,155.0,1.46,153.0,1.59,13.84
2021-08-08 14:18:41+00:00,151.0,0.83,147.0,0.96,13.68
2021-08-08 14:28:41+00:00,136.0,0.7,132.0,0.84,13.68
2021-08-08 14:38:41+00:00,297.0,0.78,309.0,1.11,13.68
2021-08-08 14:48:41+00:00,248.0,1.88,246.0,2.66,13.68
2021-08-08 14:58:41+00:00,184.0,3.24,186.0,3.67,13.68
2021-08-08 15:08:41+00:00,207.0,2.01,195.0,2.66,13.68
2021-08-08 15:18:41+00:00,223.0,1.97,213.0,3.28,13.92
2021-08-08 15:28:41+00:00,232.0,2.07,232.0,2.83,13.92
2021-08-08 15:38:41+00:00,227.0,2.68,235.0,3.86,13.92
2021-08-08 15:48:41+00:00,240.0,3.13,256.0,3.95,13.92
2021-08-08 15:58:41+00:00,249.0,4.62,251.0,5.59,13.92
2021-08-08 16:08:41+00:00,254.0,4.08,253.0,6.2,13.92
2021-08-08 16:18:41+00:00,233.0,2.46,220.0,3.41,14.08
2021-08-08 16:28:41+00:00,295.0,3.41,291.0,4.26,14.08
2021-08-08 16:38:41+00:00,270.0,1.39,281.0,2.26,14.08
2021-08-08 16:48:41+00:00,144.0,2.23,144.0,2.61,14.08
2021-08-08 16:58:41+00:00,151.0,1.67,152.0,1.97,14.08
2021-08-08 17:08:41+00:00,158.0,1.24,165.0,1.62,14.08
2021-08-08 17:18:41+00:00,159.0,4.22,161.0,4.79,14.16
2021-08-08 17:28:41+00:00,164.0,2.93,169.0,3.27,14.16
2021-08-08 17:38:41+00:00,172.0,3.17,173.0,3.85,14.16
2021-08-08 17:48:41+00:00,178.0,4.41,180.0,4.86,14.16
2021-08-08 17:58:41+00:00,172.0,4.75,171.0,5.26,14.16
2021-08-08 18:08:41+00:00,197.0,2.88,199.0,3.34,14.16
2021-08-08 18:18:40+00:00,224.0,1.26,231.0,2.21,14.08
2021-08-08 18:28:40+00:00,213.0,1.17,197.0,2.04,14.08
2021-08-08 18:38:40+00:00,204.0,3.51,196.0,4.42,14.08
2021-08-08 18:48:40+00:00,229.0,4.51,230.0,5.09,14.08
2021-08-08 18:58:40+00:00,314.0,2.64,302.0,3.92,14.08
2021-08-08 19:08:40+00:00,255.0,1.84,241.0,2.74,14.08
2021-08-08 19:18:41+00:00,277.0,5.5,280.0,7.42,13.53
2021-08-08 19:28:41+00:00,259.0,4.57,255.0,6.09,13.53
2021-08-08 19:38:41+00:00,243.0,2.56,251.0,5.81,13.53
2021-08-08 19:48:41+00:00,255.0,1.91,252.0,2.45,13.53
2021-08-08 19:58:41+00:00,72.0,1.91,69.0,2.52,13.53
2021-08-08 20:08:41+00:00,39.0,2.26,33.0,2.97,13.53
2021-08-08 20:18:41+00:00,38.0,6.01,34.0,8.06,13.6
2021-08-08 20:28:41+00:00,74.0,5.43,66.0,7.19,13.6
2021-08-08 20:38:41+00:00,51.0,7.01,52.0,7.85,13.6
2021-08-08 20:48:41+00:00,57.0,6.64,61.0,7.26,13.6
2021-08-08 20:58:41+00:00,57.0,8.15,53.0,9.16,13.6
2021-08-08 21:08:41+00:00,64.0,6.52,64.0,7.29,13.6
2021-08-08 21:18:41+00:00,61.0,5.87,58.0,7.55,13.44
2021-08-08 21:28:41+00:00,61.0,6.92,55.0,7.96,13.44
2021-08-08 21:38:41+00:00,59.0,6.93,59.0,7.9,13.44
2021-08-08 21:48:41+00:00,59.0,5.97,56.0,7.43,13.44
2021-08-08 21:58:41+00:00,73.0,7.2,72.0,9.08,13.44
2021-08-08 22:08:41+00:00,68.0,6.31,69.0,7.56,13.44
2021-08-08 22:18:41+00:00,73.0,7.26,72.0,8.46,13.13
2021-08-08 22:28:41+00:00,67.0,6.02,60.0,6.96,13.13
2021-08-08 22:38:41+00:00,65.0,7.7,63.0,9.28,13.13
2021-08-08 22:48:41+00:00,73.0,8.45,76.0,9.81,13.13
2021-08-08 22:58:41+00:00,68.0,7.22,62.0,8.96,13.13
2021-08-08 23:08:41+00:00,70.0,6.07,71.0,6.97,13.13
2021-08-08 23:18:41+00:00,57.0,7.79,55.0,8.98,12.81
2021-08-08 23:28:41+00:00,60.0,6.7,62.0,7.67,12.81
2021-08-08 23:38:41+00:00,51.0,7.56,52.0,9.51,12.81
2021-08-08 23:48:41+00:00,61.0,7.41,53.0,9.08,12.81
2021-08-08 23:58:41+00:00,63.0,7.49,63.0,8.64,12.81
