timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage
2020-12-27 00:08:41+00:00,151.0,17.02,155.0,20.08,12.57
2020-12-27 00:18:41+00:00,160.0,20.66,162.0,22.87,12.57
2020-12-27 00:28:41+00:00,156.0,21.41,155.0,24.03,12.57
2020-12-27 00:38:41+00:00,164.0,16.22,161.0,20.04,12.57
2020-12-27 00:48:41+00:00,164.0,14.3,163.0,16.88,12.57
2020-12-27 00:58:41+00:00,168.0,13.26,171.0,15.45,12.57
2020-12-27 01:08:41+00:00,175.0,11.5,178.0,13.78,12.57
2020-12-27 01:18:41+00:00,176.0,9.94,176.0,11.58,12.49
2020-12-27 01:28:41+00:00,176.0,10.14,182.0,11.53,12.49
2020-12-27 01:38:41+00:00,166.0,10.9,164.0,12.88,12.49
2020-12-27 01:48:41+00:00,165.0,8.45,163.0,9.54,12.49
2020-12-27 01:58:41+00:00,170.0,11.64,174.0,13.98,12.49
2020-12-27 02:08:41+00:00,173.0,9.11,173.0,10.24,12.49
2020-12-27 02:18:41+00:00,180.0,9.19,183.0,11.78,12.49
2020-12-27 02:28:41+00:00,196.0,11.21,196.0,13.38,12.49
2020-12-27 02:38:41+00:00,176.0,11.06,180.0,12.34,12.49
2020-12-27 02:48:41+00:00,173.0,10.84,175.0,12.04,12.49
2020-12-27 02:58:41+00:00,170.0,10.72,174.0,11.91,12.49
2020-12-27 03:08:41+00:00,171.0,8.65,172.0,9.74,12.49
2020-12-27 03:18:41+00:00,162.0,8.71,162.0,9.88,12.49
2020-12-27 03:28:41+00:00,164.0,16.78,163.0,18.44,12.49
2020-12-27 03:38:41+00:00,171.0,14.27,171.0,15.88,12.49
2020-12-27 03:48:41+00:00,169.0,10.78,166.0,12.63,12.49
2020-12-27 03:58:41+00:00,174.0,10.4,176.0,11.78,12.49
2020-12-27 04:08:41+00:00,168.0,11.69,164.0,13.59,12.49
2020-12-27 04:18:41+00:00,178.0,12.1,181.0,13.82,12.49
2020-12-27 04:28:41+00:00,175.0,10.7,176.0,14.02,12.49
2020-12-27 04:38:41+00:00,171.0,11.12,172.0,12.77,12.49
2020-12-27 04:48:41+00:00,170.0,11.28,173.0,12.5,12.49
2020-12-27 04:58:41+00:00,174.0,11.07,177.0,12.61,12.49
2020-12-27 05:08:41+00:00,171.0,10.77,169.0,12.51,12.49
2020-12-27 05:18:41+00:00,169.0,10.6,166.0,12.27,12.41
2020-12-27 05:28:41+00:00,165.0,11.31,155.0,13.5,12.41
2020-12-27 05:38:41+00:00,163.0,11.47,160.0,13.45,12.41
2020-12-27 05:48:41+00:00,160.0,13.19,153.0,15.31,12.41
2020-12-27 05:58:41+00:00,164.0,14.72,162.0,18.12,12.41
2020-12-27 06:08:41+00:00,162.0,14.18,159.0,16.98,12.41
2020-12-27 06:18:41+00:00,159.0,12.86,162.0,14.63,12.41
2020-12-27 06:28:41+00:00,160.0,12.5,157.0,14.89,12.41
2020-12-27 06:38:41+00:00,176.0,12.97,173.0,14.71,12.41
2020-12-27 06:48:41+00:00,170.0,14.74,176.0,17.47,12.41
2020-12-27 06:58:41+00:00,172.0,14.28,169.0,16.73,12.41
2020-12-27 07:08:41+00:00,174.0,15.21,178.0,17.56,12.41
2020-12-27 07:18:41+00:00,179.0,11.87,177.0,13.23,12.41
2020-12-27 07:28:41+00:00,178.0,11.83,182.0,14.06,12.41
2020-12-27 07:38:41+00:00,184.0,12.39,181.0,14.66,12.41
2020-12-27 07:48:41+00:00,189.0,18.09,191.0,22.03,12.41
2020-12-27 07:58:41+00:00,205.0,22.52,197.0,27.51,12.41
2020-12-27 08:08:41+00:00,211.0,13.63,206.0,17.49,12.41
2020-12-27 08:18:41+00:00,237.0,10.68,226.0,14.32,12.41
2020-12-27 08:28:41+00:00,238.0,10.47,231.0,14.7,12.41
2020-12-27 08:38:41+00:00,227.0,9.01,223.0,12.54,12.41
2020-12-27 08:48:41+00:00,237.0,9.12,232.0,12.53,12.41
2020-12-27 08:58:41+00:00,245.0,7.96,240.0,12.49,12.41
2020-12-27 09:08:41+00:00,247.0,5.11,256.0,7.37,12.41
2020-12-27 09:18:41+00:00,261.0,4.15,254.0,5.31,12.41
2020-12-27 09:28:41+00:00,243.0,3.86,247.0,5.28,12.41
2020-12-27 09:38:41+00:00,257.0,4.46,238.0,7.5,12.41
2020-12-27 09:48:41+00:00,244.0,4.11,226.0,5.77,12.41
2020-12-27 09:58:41+00:00,238.0,4.59,232.0,6.93,12.41
2020-12-27 10:08:41+00:00,228.0,5.85,236.0,8.23,12.41
2020-12-27 10:18:41+00:00,229.0,6.05,234.0,7.22,12.41
2020-12-27 10:28:41+00:00,239.0,6.56,232.0,8.53,12.41
2020-12-27 10:38:41+00:00,236.0,6.54,224.0,9.29,12.41
2020-12-27 10:48:41+00:00,242.0,6.44,252.0,8.87,12.41
2020-12-27 10:58:41+00:00,231.0,6.94,233.0,9.89,12.41
2020-12-27 11:08:41+00:00,237.0,7.05,235.0,8.49,12.41
2020-12-27 11:18:41+00:00,238.0,5.92,225.0,9.35,12.41
2020-12-27 11:28:41+00:00,228.0,7.7,225.0,10.32,12.41
2020-12-27 11:38:41+00:00,232.0,7.29,236.0,8.54,12.41
2020-12-27 11:48:41+00:00,238.0,6.02,234.0,6.91,12.41
2020-12-27 11:58:41+00:00,231.0,4.84,244.0,6.13,12.41
2020-12-27 12:08:41+00:00,240.0,6.41,237.0,7.91,12.41
2020-12-27 12:18:41+00:00,239.0,6.11,253.0,7.27,12.41
2020-12-27 12:28:41+00:00,231.0,6.15,236.0,8.04,12.41
2020-12-27 12:38:41+00:00,238.0,6.37,244.0,8.28,12.41
2020-12-27 12:48:41+00:00,232.0,4.56,229.0,6.04,12.41
2020-12-27 12:58:41+00:00,221.0,4.71,228.0,5.75,12.41
2020-12-27 13:08:41+00:00,213.0,5.63,217.0,6.59,12.41
2020-12-27 13:18:41+00:00,209.0,5.19,211.0,5.62,13.68
2020-12-27 13:28:41+00:00,213.0,5.11,209.0,5.99,13.68
2020-12-27 13:38:41+00:00,217.0,5.24,222.0,5.79,13.68
2020-12-27 13:48:41+00:00,214.0,4.93,214.0,5.38,13.68
2020-12-27 13:58:41+00:00,190.0,4.25,191.0,4.77,13.68
2020-12-27 14:08:41+00:00,200.0,5.92,202.0,6.74,13.68
2020-12-27 14:18:41+00:00,208.0,6.13,208.0,7.04,14.0
2020-12-27 14:28:41+00:00,220.0,5.93,221.0,7.07,14.0
2020-12-27 14:38:41+00:00,216.0,3.87,213.0,5.57,14.0
2020-12-27 14:48:41+00:00,215.0,4.53,210.0,5.55,14.0
2020-12-27 14:58:41+00:00,209.0,5.45,204.0,5.81,14.0
2020-12-27 15:08:41+00:00,209.0,4.98,208.0,5.54,14.0
2020-12-27 15:18:41+00:00,203.0,5.77,200.0,7.03,13.68
2020-12-27 15:28:41+00:00,210.0,6.81,216.0,8.27,13.68
2020-12-27 15:38:41+00:00,211.0,5.99,212.0,6.99,13.68
2020-12-27 15:48:41+00:00,213.0,6.53,218.0,8.19,13.68
2020-12-27 15:58:41+00:00,204.0,7.83,198.0,9.93,13.68
2020-12-27 16:08:41+00:00,204.0,6.85,203.0,8.22,13.68
2020-12-27 16:18:41+00:00,204.0,6.21,206.0,7.97,13.84
2020-12-27 16:28:41+00:00,215.0,6.86,210.0,8.59,13.84
2020-12-27 16:38:41+00:00,213.0,7.65,209.0,9.19,13.84
2020-12-27 16:48:41+00:00,215.0,8.07,216.0,9.9,13.84
2020-12-27 16:58:41+00:00,213.0,6.86,215.0,8.37,13.84
2020-12-27 17:08:41+00:00,226.0,7.99,222.0,10.29,13.84
2020-12-27 17:18:41+00:00,225.0,7.48,229.0,10.26,13.68
2020-12-27 17:28:41+00:00,231.0,8.0,235.0,9.14,13.68
2020-12-27 17:38:41+00:00,234.0,7.21,245.0,8.2,13.68
2020-12-27 17:48:41+00:00,227.0,9.28,227.0,12.55,13.68
2020-12-27 17:58:41+00:00,231.0,6.64,242.0,9.5,13.68
2020-12-27 18:08:41+00:00,232.0,6.14,234.0,7.14,13.68
2020-12-27 18:18:41+00:00,225.0,6.55,215.0,8.18,13.53
2020-12-27 18:28:41+00:00,229.0,6.82,222.0,8.3,13.53
2020-12-27 18:38:41+00:00,230.0,7.52,234.0,8.87,13.53
2020-12-27 18:48:41+00:00,228.0,6.8,229.0,8.24,13.53
2020-12-27 18:58:41+00:00,237.0,4.67,238.0,6.05,13.53
2020-12-27 19:08:41+00:00,229.0,5.64,236.0,7.01,13.53
2020-12-27 19:18:41+00:00,224.0,5.08,230.0,5.77,13.44
2020-12-27 19:28:41+00:00,231.0,6.84,234.0,8.08,13.44
2020-12-27 19:38:41+00:00,216.0,5.08,220.0,6.31,13.44
2020-12-27 19:48:41+00:00,215.0,5.65,216.0,6.57,13.44
2020-12-27 19:58:41+00:00,231.0,5.79,229.0,6.66,13.44
2020-12-27 20:08:41+00:00,230.0,5.41,224.0,6.46,13.44
2020-12-27 20:18:41+00:00,231.0,5.4,235.0,6.16,13.05
2020-12-27 20:28:41+00:00,233.0,4.79,231.0,6.24,13.05
2020-12-27 20:38:41+00:00,224.0,5.31,217.0,6.07,13.05
2020-12-27 20:48:41+00:00,238.0,5.0,237.0,5.7,13.05
2020-12-27 20:58:41+00:00,226.0,5.6,230.0,6.74,13.05
2020-12-27 21:08:41+00:00,231.0,5.86,230.0,6.95,13.05
2020-12-27 21:18:41+00:00,234.0,6.01,233.0,7.43,12.73
2020-12-27 21:28:41+00:00,230.0,6.24,225.0,7.1,12.73
2020-12-27 21:38:41+00:00,235.0,6.43,239.0,9.09,12.73
2020-12-27 21:48:41+00:00,235.0,5.52,236.0,7.98,12.73
2020-12-27 21:58:41+00:00,234.0,7.0,236.0,9.65,12.73
2020-12-27 22:08:41+00:00,233.0,6.15,239.0,8.97,12.73
2020-12-27 22:18:41+00:00,229.0,4.86,218.0,6.63,12.65
2020-12-27 22:28:41+00:00,241.0,3.75,232.0,4.61,12.65
2020-12-27 22:38:41+00:00,229.0,3.51,223.0,4.77,12.65
2020-12-27 22:48:41+00:00,229.0,4.25,228.0,5.32,12.65
2020-12-27 22:58:41+00:00,233.0,3.7,232.0,4.48,12.65
2020-12-27 23:08:41+00:00,240.0,3.04,249.0,3.67,12.65
2020-12-27 23:18:41+00:00,232.0,4.02,232.0,5.08,12.57
2020-12-27 23:28:41+00:00,235.0,3.97,241.0,4.37,12.57
2020-12-27 23:38:41+00:00,237.0,3.54,239.0,4.35,12.57
2020-12-27 23:48:41+00:00,246.0,2.57,242.0,3.39,12.57
2020-12-27 23:58:41+00:00,238.0,2.37,237.0,3.31,12.57
