timestamp,dcp_header,lat,long,relative_humidity,relative_humidity_min_1hr,relative_humidity_max_1hr,air_temp,air_temp_min_1hr,air_temp_max_1hr,avg_wind_speed_10min,avg_wind_dir_10min,max_wind_speed_1hr,max_wind_dir_1hr,rainfall_1hr,rainfall_total,battery_voltage,battery_voltage_loaded,battery_voltage_avg_1hr,battery_current_avg_1hr,avg_solar_voltage_1hr,avg_solar_current_1hr,relative_humidity_rolling_24hr_min,relative_humidity_rolling_24hr_max,air_temp_rolling_24hr_min,air_temp_rolling_24hr_max,rainfall_rolling_24hr,snow_depth,sr50_distance_uncompensated,sr50_qa,solar_irradiance_hourly
2024-04-29 00:08:01+00:00,CAE012A624120000801G40-0NN015EXE00222,53.218,-58.679,28,20,29,7.3,7.3,11.2,2.2,181,9.4,153,0.0,1032.6,13.6,12.9,13.6,0.0,9.7,0.2,14,61,-3.8,17.5,0.0,-0.9,1.7819999999999998,192,2
2024-04-29 01:08:01+00:00,CAE012A624120010801G40-0NN015EXE00222,53.218,-58.678999999999995,30,28,30,7.1,6.8,7.4,8.7,174,14.5,184,0.0,1032.6,13.5,12.8,13.5,0.0,0.1,0.0,14,61,-3.8,17.5,0.0,-0.3,1.777,193,0
2024-04-29 02:08:01+00:00,CAE012A624120020801G40-0NN015EUP00222,53.218,-58.679,33,29,33,5.5,5.5,7.1,0.1,61,18.4,191,0.0,1032.6,13.4,12.7,13.4,0.0,0.1,0.0,14,61,-3.8,17.5,0.0,-1.0,1.7890000000000001,192,0
2024-04-29 03:08:01+00:00,CAE012A624120030801G40-0NN015EXE00222,53.218,-58.678999999999995,31,30,36,5.0,4.3,5.4,7.9,177,11.9,187,0.0,1032.6,13.3,12.6,13.3,0.0,0.1,0.0,14,61,-3.8,17.5,0.0,-0.5,1.786,196,0
2024-04-29 04:08:01+00:00,CAE012A624120040801G41-0NN015EUB00222,53.218,-58.679,38,30,48,2.4,0.8,5.0,6.9,282,12.2,195,0.0,1032.6,13.3,12.5,13.3,0.0,0.1,0.0,14,61,-3.8,17.5,0.0,-0.2,1.791,201,0
2024-04-29 05:08:01+00:00,CAE012A624120050801G40-0NN015EUB00222,53.218,-58.678999999999995,48,37,48,0.4,0.4,2.3,4.2,242,10.7,271,0.0,1032.6,13.2,12.5,13.2,0.0,0.1,0.0,14,61,-3.8,17.5,0.0,-0.8,1.804,194,0
2024-04-29 06:08:01+00:00,CAE012A624120060801G40-0NN015EXE00223,53.218,-58.679,66,46,71,-3.0,-3.0,0.3,2.0,69,6.5,239,0.0,1032.6,13.1,12.4,13.1,0.0,0.1,0.0,14,71,-3.8,17.5,0.0,0.5,1.8019999999999998,175,0
2024-04-29 07:08:01+00:00,CAE012A624120070801G39-0NN015EN200224,53.218,-58.678999999999995,65,59,74,-3.8,-3.9,-2.9,4.0,355,7.7,344,0.0,1032.6,13.0,12.3,13.1,0.0,0.1,0.0,14,74,-3.9,17.5,0.0,0.1,1.809,180,0
2024-04-29 08:08:01+00:00,CAE012A624120080801G36-0NN015EUP00224,53.218,-58.679,73,66,75,-5.8,-5.8,-3.9,0.8,324,5.6,355,0.0,1032.6,13.0,12.3,13.0,0.0,1.8,0.4,14,75,-5.8,17.5,0.0,1.2,1.804,193,0
2024-04-29 09:08:01+00:00,CAE012A624120090801G40-0NN015EXE00224,53.218,-58.678999999999995,70,70,75,-5.6,-6.6,-5.6,5.1,273,8.4,282,0.0,1032.6,13.0,12.2,12.9,0.0,12.8,0.0,14,75,-6.6,17.5,0.0,1.0,1.805,262,12
2024-04-29 10:08:01+00:00,CAE012A624120100801G40-0NN015EXE00224,53.218,-58.679,56,56,70,-1.2,-5.5,-1.2,0.1,289,4.4,259,0.0,1032.6,13.1,12.2,13.0,0.0,13.0,0.0,14,75,-6.6,17.5,0.0,0.6,1.795,192,107
2024-04-29 11:08:01+00:00,CAE012A624120110801G39-0NN015EXE00222,53.218,-58.678999999999995,53,50,56,0.2,-1.1,0.4,0.6,70,4.9,101,0.0,1032.6,13.8,12.4,13.3,0.1,13.3,0.1,14,75,-6.6,17.5,0.0,0.8,1.788,190,159
2024-04-29 12:08:01+00:00,CAE012A624120120801G40-0NN015EXE00221,53.218,-58.679,38,36,52,4.1,0.3,4.1,1.2,253,3.6,271,0.0,1032.6,14.0,12.8,14.2,0.1,18.2,0.1,14,75,-6.6,17.5,0.0,1.1,1.7730000000000001,204,239
2024-04-29 13:08:01+00:00,CAE012A624120130801G39-0NN015EXE00221,53.218,-58.678999999999995,22,22,37,6.6,4.2,6.6,1.8,157,9.0,276,0.0,1032.6,14.1,13.2,14.2,0.0,21.7,0.0,14,75,-6.6,17.5,0.0,1.3,1.763,188,258
2024-04-29 14:08:01+00:00,CAE012A624120140801G40-0NN015EXE00221,53.218,-58.679,23,21,26,7.7,6.6,7.7,6.9,105,10.7,112,0.0,1032.6,13.9,13.3,14.1,0.0,22.3,0.0,14,75,-6.6,17.5,0.0,0.8,1.764,186,311
2024-04-29 15:08:01+00:00,CAE012A624120150801G40-0NN015EXE00221,53.218,-58.678999999999995,46,22,46,4.6,4.6,7.7,15.3,106,26.5,96,0.0,1032.6,14.1,13.2,14.0,0.0,22.2,0.0,14,75,-6.6,17.5,0.0,0.9,1.773,181,279
2024-04-29 16:08:01+00:00,CAE012A624120160801G40-0NN015EXE00221,53.218,-58.679,73,44,73,2.1,2.1,4.6,11.2,99,25.6,103,0.4,1033.0,14.1,13.2,14.1,0.0,20.7,0.0,14,75,-6.6,17.5,0.4,0.4,1.786,198,201
2024-04-29 17:08:01+00:00,"CAE012A624120170801G40-0NN015EXE00221""",53.218,-58.678999999999995,89,73,89,1.7,1.6,2.2,5.0,91,20.2,65,1.4,1034.4,14.0,13.1,14.2,0.0,19.9,0.0,14,89,-6.6,17.5,1.8,0.5,1.786,182,158
2024-04-29 18:08:01+00:00,CAE012A624120180801G40-0NN015EXE00221,53.218,-58.679,87,86,89,2.0,1.7,2.2,15.2,37,31.9,41,1.2,1035.6,14.0,13.2,14.2,0.0,21.4,0.0,14,89,-6.6,17.5,3.0,0.5,1.785,181,235
2024-04-29 19:08:01+00:00,CAE012A624120190801G38-0NN015EN100221,53.218,-58.678999999999995,89,87,90,0.6,0.6,2.0,13.2,40,29.2,26,0.8,1036.4,14.0,13.2,14.2,0.0,18.2,0.0,14,90,-6.6,17.1,3.8,0.7,1.788,193,109
2024-04-29 20:08:01+00:00,CAE012A624120200801G39-0NN015EXE00221,53.218,-58.679,90,89,90,0.3,0.3,0.6,20.1,34,41.1,30,0.6,1037.0,14.1,13.2,14.2,0.0,18.5,0.0,14,90,-6.6,15.8,4.4,1.1,1.785,197,117
2024-04-29 21:08:01+00:00,CAE012A624120210801G39-0NN015EN100221,53.218,-58.678999999999995,92,89,92,0.1,0.1,0.4,11.0,16,40.5,18,0.4,1037.4,14.1,13.2,14.2,0.0,17.9,0.0,15,92,-6.6,15.5,4.8,1.2,1.785,178,114
2024-04-29 22:08:01+00:00,CAE012A624120220801G41-0NN015EXE00223,53.218,-58.679,90,89,92,-0.3,-0.3,0.1,10.9,12,35.0,7,0.0,1037.4,13.9,13.2,13.9,0.0,14.0,0.0,17,92,-6.6,13.9,4.8,1.0,1.788,202,32
2024-04-29 23:08:01+00:00,CAE012A624120230801G41-0NN015EXE00224,53.218,-58.678999999999995,92,88,92,-1.2,-1.2,-0.3,4.4,346,31.2,7,0.0,1037.4,13.8,13.1,13.8,0.0,13.8,0.0,20,92,-6.6,11.2,4.8,1.6,1.785,208,9
