timestamp,dcp_header,lat,long,relative_humidity,relative_humidity_min_1hr,relative_humidity_max_1hr,air_temp,air_temp_min_1hr,air_temp_max_1hr,avg_wind_speed_10min,avg_wind_dir_10min,max_wind_speed_1hr,max_wind_dir_1hr,rainfall_1hr,rainfall_total,battery_voltage,battery_voltage_loaded,battery_voltage_avg_1hr,battery_current_avg_1hr,avg_solar_voltage_1hr,avg_solar_current_1hr,relative_humidity_rolling_24hr_min,relative_humidity_rolling_24hr_max,air_temp_rolling_24hr_min,air_temp_rolling_24hr_max,rainfall_rolling_24hr,snow_depth,sr50_distance_uncompensated,sr50_qa,solar_irradiance_hourly
2024-04-17 00:08:01+00:00,"CAE012A624108000801G39-0NN015EXE00222""",53.218,-58.6791,78,67,78,4.0,4.0,4.8,6.9,88,11.1,86,0.0,1026.2,13.6,12.9,13.6,0.0,3.9,0.2,40,91,-4.9,9.8,0.0,-0.4,1.788,176,0
2024-04-17 01:08:01+00:00,CAE012A624108010801G40-0NN015EXE00222,53.218,-58.6791,88,79,88,2.7,2.7,4.0,4.5,55,8.0,75,0.0,1026.2,13.5,12.8,13.5,0.0,0.1,0.0,40,91,-4.9,9.8,0.0,-0.3,1.791,182,0
2024-04-17 02:08:01+00:00,CAE012A624108020801G40-0NN015EXE00222,53.218,-58.6791,85,85,88,2.3,2.3,2.7,5.3,15,11.9,9,0.0,1026.2,13.4,12.7,13.4,0.0,0.1,0.0,40,91,-4.9,9.8,0.0,-0.4,1.7930000000000001,174,0
2024-04-17 03:08:01+00:00,CAE012A624108030801G39-0NN015EXE00222,53.218,-58.6791,88,83,89,0.4,0.4,2.3,0.9,191,14.8,38,0.0,1026.2,13.4,12.6,13.4,0.0,0.1,0.0,40,91,-4.9,9.8,0.0,-0.5,1.801,190,0
2024-04-17 04:08:01+00:00,CAE012A624108040801G33-0NN015EUP00224,53.218,-58.6791,90,88,91,-1.2,-1.2,0.4,4.7,299,7.8,243,0.0,1026.2,13.3,12.5,13.3,0.0,0.1,0.0,40,91,-4.9,9.8,0.0,-0.4,1.805,179,0
2024-04-17 05:08:01+00:00,CAE012A624108050801G39-0NN015EUP00225,53.218,-58.6791,92,90,92,-1.6,-1.6,-1.1,0.1,266,8.9,265,0.0,1026.2,13.2,12.5,13.2,0.0,0.1,0.0,40,92,-4.9,9.8,0.0,-0.2,1.804,192,0
2024-04-17 06:08:01+00:00,CAE012A624108060801G39-0NN015EUB00225,53.218,-58.6791,92,91,92,-2.5,-2.5,-1.6,2.0,285,6.1,279,0.0,1026.2,13.1,12.4,13.2,0.0,0.1,0.0,40,92,-4.9,9.8,0.0,-0.1,1.806,182,0
2024-04-17 07:08:01+00:00,CAE012A624108070801G40-0NN015EXE00224,53.218,-58.6791,91,91,92,-2.9,-2.9,-2.4,3.2,279,9.9,247,0.0,1026.2,13.1,12.4,13.1,0.0,0.1,0.0,40,92,-4.9,9.8,0.0,0.4,1.803,179,0
2024-04-17 08:08:01+00:00,CAE012A624108080801G39-0NN015EXE00224,53.218,-58.6791,91,91,92,-2.0,-3.0,-2.0,0.3,359,11.1,263,0.0,1026.2,13.0,12.3,13.0,0.0,0.1,0.0,40,92,-4.9,9.8,0.0,0.5,1.798,192,0
2024-04-17 09:08:01+00:00,CAE012A624108090801G40-0NN015EXE00224,53.218,-58.6791,81,81,91,-0.2,-2.0,-0.2,13.0,36,21.2,49,0.0,1026.2,12.9,12.2,13.0,0.0,8.5,0.3,40,92,-4.8,9.8,0.0,0.8,1.79,193,1
2024-04-17 10:08:01+00:00,CAE012A624108100801G39-0NN015EXE00222,53.218,-58.6791,80,79,81,0.2,-0.1,0.2,16.9,50,27.2,30,0.0,1026.2,13.0,12.2,12.9,0.0,12.9,0.0,40,92,-3.0,9.8,0.0,0.6,1.79,192,27
2024-04-17 11:08:01+00:00,CAE012A624108110801G39-0NN015EXE00221,53.218,-58.6791,80,79,81,0.2,0.1,0.2,10.5,66,29.8,58,0.0,1026.2,13.1,12.2,13.0,0.0,13.0,0.0,40,92,-3.0,9.8,0.0,0.6,1.79,193,60
2024-04-17 12:08:01+00:00,CAE012A624108120801G39-0NN015EXE00221,53.218,-58.6791,76,75,80,0.6,0.2,0.6,13.4,45,28.4,32,0.0,1026.2,13.4,12.3,13.2,0.1,13.3,0.1,40,92,-3.0,9.8,0.0,0.1,1.794,192,126
2024-04-17 13:08:01+00:00,CAE012A624108130801G40-0NN015EXE00222,53.218,-58.6791,75,75,76,0.5,0.4,0.6,16.9,40,32.8,50,0.0,1026.2,14.1,12.7,13.6,0.1,13.7,0.1,40,92,-3.0,9.8,0.0,-0.1,1.796,184,150
2024-04-17 14:08:01+00:00,CAE012A624108140801G39-0NN015EN200222,53.218,-58.6791,72,70,75,0.8,0.5,1.0,18.9,27,30.7,44,0.0,1026.2,14.3,13.0,14.3,0.0,19.0,0.1,40,92,-3.0,9.8,0.0,-0.1,1.795,179,208
2024-04-17 15:08:01+00:00,CAE012A624108150801G39-0NN015EXE00222,53.218,-58.6791,64,64,73,1.9,0.7,1.9,13.5,42,33.6,59,0.0,1026.2,14.3,13.2,14.3,0.0,21.8,0.0,42,92,-3.0,9.5,0.0,-0.1,1.7919999999999998,188,288
2024-04-17 16:08:01+00:00,CAE012A624108160801G40-0NN015EXE00221,53.218,-58.6791,62,59,65,2.3,1.9,2.5,16.5,44,27.5,21,0.0,1026.2,14.0,13.2,14.2,0.0,22.9,0.0,42,92,-3.0,9.5,0.0,0.0,1.79,175,308
2024-04-17 17:08:01+00:00,CAE012A624108170801G40-0NN015EXE00222,53.218,-58.6791,70,61,70,2.4,2.2,2.7,14.2,52,27.2,29,0.0,1026.2,14.0,13.2,14.2,0.0,22.2,0.0,43,92,-3.0,9.2,0.0,-0.3,1.7919999999999998,183,304
2024-04-17 18:08:01+00:00,CAE012A624108180801G38-0NN015EN200221,53.218,-58.6791,66,65,75,2.8,1.8,2.9,14.2,38,30.4,22,0.0,1026.2,14.0,13.2,14.1,0.0,22.5,0.0,44,92,-3.0,9.2,0.0,0.2,1.786,192,348
2024-04-17 19:08:01+00:00,CAE012A624108190801G40-0NN015EXE00221,53.218,-58.6791,63,60,65,2.0,2.0,3.0,16.8,53,28.6,26,0.0,1026.2,14.3,13.2,14.1,0.0,21.9,0.0,46,92,-3.0,8.9,0.0,0.0,1.79,183,296
2024-04-17 20:08:01+00:00,CAE012A624108200801G40-0NN015EXE00221,53.218,-58.6791,67,60,69,1.2,1.2,2.1,12.9,34,27.9,49,0.0,1026.2,14.0,13.2,14.1,0.0,20.3,0.0,51,92,-3.0,7.8,0.0,0.2,1.791,192,169
2024-04-17 21:08:01+00:00,CAE012A624108210801G40-0NN015EXE00222,53.218,-58.6791,74,63,81,0.0,-0.3,1.4,13.6,44,30.6,30,0.0,1026.2,14.0,13.2,14.2,0.0,16.7,0.0,53,92,-3.0,7.4,0.0,0.1,1.796,184,98
2024-04-17 22:08:01+00:00,CAE012A624108220801G39-0NN015EN200223,53.218,-58.6791,71,71,75,-0.3,-0.4,0.1,8.7,52,22.4,80,0.0,1026.2,14.0,13.2,14.0,0.0,14.2,0.0,59,92,-3.0,6.3,0.0,0.2,1.796,192,59
2024-04-17 23:08:01+00:00,"CAE012A624108230801G40-0NN015EXE00224""",53.218,-58.6791,76,70,76,-1.3,-1.3,-0.3,14.4,40,26.7,46,0.0,1026.2,13.8,13.2,13.9,0.0,13.8,0.0,59,92,-3.0,4.8,0.0,0.1,1.8,175,9
