timestamp,dcp_header,lat,long,relative_humidity,relative_humidity_min_1hr,relative_humidity_max_1hr,air_temp,air_temp_min_1hr,air_temp_max_1hr,avg_wind_speed_10min,avg_wind_dir_10min,max_wind_speed_1hr,max_wind_dir_1hr,rainfall_1hr,rainfall_total,battery_voltage,battery_voltage_loaded,battery_voltage_avg_1hr,battery_current_avg_1hr,avg_solar_voltage_1hr,avg_solar_current_1hr,relative_humidity_rolling_24hr_min,relative_humidity_rolling_24hr_max,air_temp_rolling_24hr_min,air_temp_rolling_24hr_max,rainfall_rolling_24hr,snow_depth,sr50_distance_uncompensated,sr50_qa,solar_irradiance_hourly
2024-04-27 00:08:01+00:00,CAE012A624118000801G39-0NN015EN200224,53.218,-58.679,57,54,57,-4.1,-4.1,-2.2,6.2,302,18.9,304,0.0,1032.2,13.8,13.2,13.9,0.0,10.5,0.2,40,88,-8.6,1.0,3.4,7.2,1.7380000000000002,173,4
2024-04-27 01:08:01+00:00,CAE012A624118010801G40-0NN015EN100224,53.218,-58.678999999999995,65,57,66,-6.7,-6.7,-4.1,5.4,295,9.1,261,0.0,1032.2,13.7,13.1,13.8,0.0,0.1,0.1,40,85,-8.6,1.0,3.4,7.0,1.749,186,0
2024-04-27 02:08:01+00:00,CAE012A624118020801G41-0NN015EUP00224,53.218,-58.679,74,66,74,-10.0,-10.0,-6.7,4.4,252,8.3,297,0.0,1032.2,13.7,13.0,13.7,0.0,0.1,0.0,40,85,-10.0,1.0,3.4,7.1,1.758,172,0
2024-04-27 03:08:01+00:00,CAE012A624118030801G39-0NN015EXE00224,53.218,-58.678999999999995,74,69,75,-10.4,-10.8,-10.0,0.4,330,10.7,285,0.0,1032.2,13.6,12.9,13.6,0.0,0.0,0.0,40,85,-10.8,1.0,3.4,7.6,1.755,180,0
2024-04-27 04:08:01+00:00,CAE012A624118040801G40-0NN015EXE00224,53.218,-58.679,76,69,77,-12.2,-12.3,-10.3,1.0,35,6.7,283,0.0,1032.2,13.5,12.8,13.5,0.0,0.1,0.0,40,82,-12.3,1.0,3.4,7.2,1.765,189,0
2024-04-27 05:08:01+00:00,CAE012A624118050801G40-0NN015EXE00224,53.218,-58.678999999999995,74,73,78,-12.2,-13.0,-12.1,4.9,254,7.3,269,0.0,1032.2,13.4,12.7,13.5,0.0,0.1,0.0,40,82,-13.0,1.0,3.4,7.1,1.766,189,0
2024-04-27 06:08:01+00:00,CAE012A624118060801G41-0NN015EUB00224,53.218,-58.679,74,69,79,-12.4,-13.3,-12.0,1.0,242,6.7,268,0.0,1032.2,13.3,12.7,13.4,0.0,0.1,0.0,40,81,-13.3,1.0,3.4,7.1,1.766,185,0
2024-04-27 07:08:01+00:00,CAE012A624118070801G40-0NN015EUP00224,53.218,-58.678999999999995,82,69,82,-15.0,-15.4,-12.3,2.1,89,4.9,247,0.0,1032.2,13.3,12.6,13.3,0.0,0.1,0.0,40,82,-15.4,1.0,3.4,7.1,1.776,193,0
2024-04-27 08:08:01+00:00,CAE012A624118080801G40-0NN015EXE00224,53.218,-58.679,77,73,80,-16.5,-16.5,-15.0,3.6,79,7.1,86,0.0,1032.2,13.2,12.5,13.2,0.0,1.5,0.4,40,82,-16.5,1.0,3.4,6.6,1.786,193,0
2024-04-27 09:08:01+00:00,CAE012A624118090801G40-0NN015EXE00224,53.218,-58.678999999999995,73,68,82,-14.6,-16.9,-14.6,5.3,261,7.3,267,0.0,1032.2,13.2,12.4,13.2,0.0,13.0,0.0,40,82,-16.9,1.0,3.4,6.5,1.78,194,11
2024-04-27 10:08:01+00:00,CAE012A624118100801G40-0NN015EXE00224,53.218,-58.679,55,55,76,-7.1,-14.9,-7.1,11.3,285,16.3,308,0.0,1032.2,13.4,12.4,13.2,0.0,13.2,0.0,40,82,-16.9,1.0,3.4,7.1,1.749,192,111
2024-04-27 11:08:01+00:00,CAE012A624118110801G40-0NN015EXE00224,53.218,-58.678999999999995,37,37,54,-3.3,-7.0,-3.3,14.4,288,26.0,295,0.0,1032.2,15.1,12.6,14.2,0.2,15.9,0.2,37,82,-16.9,1.0,3.4,6.7,1.74,179,274
2024-04-27 12:08:01+00:00,CAE012A624118120801G40-0NN015EXE00224,53.218,-58.678999999999995,30,30,38,-0.9,-3.3,-0.9,14.7,279,26.7,269,0.0,1032.2,14.6,13.6,14.6,0.0,23.9,0.1,30,82,-16.9,1.0,3.4,6.6,1.734,176,441
2024-04-27 13:08:01+00:00,CAE012A624118130801G40-0NN015EXE00222,53.218,-58.678999999999995,23,22,31,1.8,-0.9,1.8,16.1,286,31.3,276,0.0,1032.2,14.5,13.5,14.4,0.0,24.3,0.0,22,82,-16.9,1.8,3.4,6.7,1.724,172,591
2024-04-27 14:08:01+00:00,CAE012A624118140801G35-0NN015EUP00221,53.218,-58.679,18,15,23,3.8,1.9,3.9,18.4,278,30.2,306,0.2,1032.4,14.5,13.5,14.3,0.0,24.3,0.0,15,82,-16.9,3.9,3.6,5.6,1.729,194,713
2024-04-27 15:08:01+00:00,CAE012A624118150801G40-0NN015EXE00221,53.218,-58.678999999999995,12,12,17,5.4,3.7,5.5,20.1,272,34.2,310,0.2,1032.6,14.1,13.5,14.2,0.0,24.2,0.0,12,82,-16.9,5.5,3.8,4.3,1.737,190,794
2024-04-27 16:08:01+00:00,CAE012A624118160801G40-0NN015EXE00221,53.218,-58.679,10,10,14,6.8,5.0,6.8,17.8,271,37.4,280,0.0,1032.6,14.0,13.5,14.1,0.0,24.2,0.0,10,82,-16.9,6.8,3.8,3.5,1.7409999999999999,198,835
2024-04-27 17:08:01+00:00,CAE012A624118170801G40-0NN015EXE00221,53.218,-58.678999999999995,11,10,13,8.3,6.8,8.3,15.6,292,37.1,309,0.0,1032.6,13.9,13.5,14.0,0.0,24.1,0.0,10,82,-16.9,8.3,2.2,3.4,1.737,196,823
2024-04-27 18:08:01+00:00,"CAE012A624118180801G39-0NN015EN100221""",53.218,-58.679,13,9,14,9.0,8.1,9.3,15.1,259,30.7,293,0.0,1032.6,13.9,13.4,14.0,0.0,23.3,0.0,9,82,-16.9,9.3,1.0,3.1,1.7380000000000002,190,765
2024-04-27 19:08:01+00:00,CAE012A624118190801G40-0NN015EXE00221,53.2181,-58.678999999999995,10,10,15,10.1,8.9,10.1,15.7,298,25.9,276,0.0,1032.6,13.9,13.3,13.9,0.0,23.5,0.0,9,82,-16.9,10.1,0.6,3.4,1.731,308,658
2024-04-27 20:08:01+00:00,CAE012A624118200801G40-0NN015EXE00221,53.2181,-58.679,9,8,15,10.7,10.0,10.7,14.3,270,28.1,264,0.0,1032.6,13.9,13.2,13.9,0.0,22.7,0.0,8,82,-16.9,10.7,0.4,1.6,1.7469999999999999,235,539
2024-04-27 21:08:01+00:00,CAE012A624118210801G40-0NN015EXE00221,53.2181,-58.678999999999995,9,7,11,11.0,10.7,11.2,11.5,293,27.1,316,0.0,1032.6,13.8,13.1,13.9,0.0,22.4,0.0,7,82,-16.9,11.2,0.4,1.6,1.746,184,193
2024-04-27 22:08:01+00:00,CAE012A624118220801G40-0NN015EXE00221,53.2181,-58.679,12,9,12,10.6,10.6,11.3,9.7,252,18.6,256,0.0,1032.6,13.9,13.0,13.8,0.0,14.9,0.0,7,82,-16.9,11.3,0.4,0.9,1.754,189,159
2024-04-27 23:08:01+00:00,CAE012A624118230801G40-0NN015EXE00221,53.2181,-58.678999999999995,15,11,15,7.8,7.8,10.6,7.4,268,18.0,244,0.0,1032.6,13.8,13.1,13.8,0.0,13.9,0.0,7,82,-16.9,11.3,0.4,1.2,1.76,210,57
