timestamp,dcp_header,lat,long,relative_humidity,relative_humidity_min_1hr,relative_humidity_max_1hr,air_temp,air_temp_min_1hr,air_temp_max_1hr,avg_wind_speed_10min,avg_wind_dir_10min,max_wind_speed_1hr,max_wind_dir_1hr,rainfall_1hr,rainfall_total,battery_voltage,battery_voltage_loaded,battery_voltage_avg_1hr,battery_current_avg_1hr,avg_solar_voltage_1hr,avg_solar_current_1hr,relative_humidity_rolling_24hr_min,relative_humidity_rolling_24hr_max,air_temp_rolling_24hr_min,air_temp_rolling_24hr_max,rainfall_rolling_24hr,snow_depth,sr50_distance_uncompensated,sr50_qa,solar_irradiance_hourly
2024-04-24 00:08:01+00:00,CAE012A624115000801G40-0NN015EXE00221,53.218,-58.6791,47,43,47,0.7,0.7,1.1,7.8,243,31.9,231,0.0,1027.0,13.8,13.1,13.8,0.0,8.7,0.2,32,90,-11.7,2.2,0.0,1.0,1.785,199,1
2024-04-24 01:08:01+00:00,CAE012A624115010801G39-0NN015EN100221,53.218,-58.6791,51,47,51,0.4,0.4,0.7,10.7,221,26.0,238,0.0,1027.0,13.7,13.0,13.7,0.0,0.2,0.1,32,82,-11.7,2.2,0.0,1.0,1.786,196,0
2024-04-24 02:08:01+00:00,CAE012A624115020801G40-0NN015EUP00223,53.218,-58.6791,55,51,56,-0.1,-0.2,0.4,5.5,222,19.8,239,0.0,1027.0,13.6,12.9,13.6,0.0,0.2,0.1,32,82,-11.7,2.2,0.0,1.1,1.786,192,0
2024-04-24 03:08:01+00:00,CAE012A624115030801G40-0NN015EXE00224,53.218,-58.6791,58,56,58,-0.1,-0.2,-0.1,8.1,207,18.5,184,0.0,1027.0,13.5,12.8,13.6,0.0,0.1,0.0,32,82,-11.7,2.2,0.0,0.8,1.789,193,0
2024-04-24 04:08:01+00:00,CAE012A624115040801G40-0NN015EUB00222,53.218,-58.6791,59,58,60,0.3,-0.1,0.3,16.2,208,33.9,197,0.0,1027.0,13.5,12.8,13.5,0.0,0.1,0.0,32,82,-11.7,2.2,0.0,0.4,1.7919999999999998,194,0
2024-04-24 05:08:01+00:00,CAE012A624115050801G32-0NN015EUB00221,53.218,-58.6791,59,58,60,0.8,0.3,0.9,12.9,220,31.4,211,0.0,1027.0,13.4,12.7,13.4,0.0,0.1,0.0,32,81,-11.7,2.2,0.0,0.3,1.791,216,0
2024-04-24 06:08:01+00:00,CAE012A624115060801G40-0NN015EUB00221,53.218,-58.6791,61,59,61,0.9,0.8,1.0,9.2,217,23.0,182,0.0,1027.0,13.3,12.6,13.4,0.0,0.1,0.0,32,79,-11.7,2.2,0.0,1.7,1.777,285,0
2024-04-24 07:08:01+00:00,CAE012A624115070801G40-0NN015EUP00221,53.218,-58.6791,61,60,62,0.9,0.9,1.2,10.2,207,31.3,224,0.0,1027.0,13.3,12.5,13.3,0.0,0.1,0.0,32,79,-11.7,2.2,0.0,0.8,1.786,202,0
2024-04-24 08:08:01+00:00,CAE012A624115080801G40-0NN015EXE00221,53.218,-58.6791,63,61,63,0.1,0.1,0.8,6.8,214,18.1,198,0.0,1027.0,13.2,12.5,13.2,0.0,0.3,0.3,32,79,-11.7,2.2,0.0,0.8,1.7890000000000001,199,0
2024-04-24 09:08:01+00:00,CAE012A624115090801G40-0NN015EXE00222,53.218,-58.6791,62,62,65,0.2,-0.2,0.2,6.1,212,16.4,217,0.0,1027.0,13.2,12.4,13.2,0.0,11.9,0.1,32,79,-11.7,2.2,0.0,0.8,1.788,201,6
2024-04-24 10:08:01+00:00,CAE012A624115100801G40-0NN015EXE00221,53.218,-58.6791,53,53,62,2.9,0.2,2.9,12.2,195,24.6,191,0.0,1027.0,13.4,12.4,13.2,0.0,13.2,0.1,32,73,-11.2,2.9,0.0,1.0,1.778,178,111
2024-04-24 11:08:01+00:00,CAE012A624115110801G40-0NN015EXE00221,53.218,-58.6791,45,44,54,5.1,2.8,5.2,20.1,206,41.7,215,0.0,1027.0,14.4,12.6,13.8,0.2,14.8,0.2,32,67,-9.9,5.2,0.0,0.9,1.771,197,259
2024-04-24 12:08:01+00:00,CAE012A624115120801G39-0NN015EXE00221,53.218,-58.6791,40,40,45,5.7,5.0,5.8,17.7,194,41.2,202,0.0,1027.0,14.5,13.3,14.1,0.0,22.6,0.1,32,67,-9.2,5.8,0.0,0.5,1.774,196,402
2024-04-24 13:08:01+00:00,CAE012A624115130801G39-0NN015EXE00221,53.218,-58.6791,25,25,41,7.4,5.3,7.4,20.3,185,34.5,174,0.0,1027.0,13.9,13.2,14.0,0.0,23.2,0.0,25,65,-7.5,7.4,0.0,1.0,1.763,243,524
2024-04-24 14:08:01+00:00,CAE012A624115140801G39-0NN015EXE00221,53.218,-58.6791,19,18,26,8.7,7.3,8.7,23.1,194,49.1,187,0.0,1027.0,13.9,13.3,13.9,0.0,23.8,0.0,18,65,-5.5,8.7,0.0,1.3,1.756,196,678
2024-04-24 15:08:01+00:00,CAE012A624115150801G39-0NN015EXE00221,53.218,-58.6791,18,16,20,9.6,8.8,10.1,26.7,180,51.2,168,0.0,1027.0,13.8,13.3,13.8,0.0,23.8,0.0,16,65,-4.3,10.1,0.0,0.7,1.759,195,762
2024-04-24 16:08:01+00:00,CAE012A624115160801G40-0NN015EXE00221,53.218,-58.6791,17,15,19,10.6,9.7,10.6,22.0,194,51.8,173,0.0,1027.0,13.8,13.3,13.8,0.0,23.7,0.0,15,65,-2.3,10.6,0.0,0.9,1.754,193,802
2024-04-24 17:08:01+00:00,CAE012A624115170801G40-0NN015EXE00221,53.218,-58.6791,18,16,19,10.8,10.5,11.2,24.8,179,48.2,169,0.0,1027.0,13.8,13.2,13.8,0.0,23.7,0.0,15,65,-0.5,11.2,0.0,0.6,1.756,201,799
2024-04-24 18:08:01+00:00,CAE012A624115180801G39-0NN015EUP00221,53.218,-58.6791,16,16,19,10.9,10.7,11.1,21.7,179,43.4,219,0.0,1027.0,13.7,13.2,13.7,0.0,23.7,0.0,15,65,-0.2,11.2,0.0,0.6,1.756,198,754
2024-04-24 19:08:01+00:00,"CAE012A624115190801G39-0NN015EUP00221""",53.218,-58.6791,15,14,17,11.6,10.8,11.9,18.6,185,37.1,175,0.0,1027.0,13.8,13.2,13.7,0.0,23.3,0.0,14,65,-0.2,11.9,0.0,0.8,1.7519999999999998,197,636
2024-04-24 20:08:01+00:00,CAE012A624115200801G40-0NN015EXE00221,53.218,-58.679,15,14,17,10.6,10.5,11.6,21.6,161,39.2,172,0.0,1027.0,13.8,13.1,13.8,0.0,23.0,0.0,14,65,-0.2,11.9,0.0,0.9,1.754,208,515
2024-04-24 21:08:01+00:00,CAE012A624115210801G40-0NN015EXE00221,53.218,-58.679,17,15,18,9.4,9.4,10.6,19.8,177,37.4,182,0.0,1027.0,13.8,13.1,13.8,0.0,21.0,0.0,14,65,-0.2,11.9,0.0,1.1,1.756,226,234
2024-04-24 22:08:01+00:00,CAE012A624115220801G38-0NN015EN200221,53.218,-58.679,19,16,20,8.6,8.6,9.7,12.0,156,27.9,168,0.0,1027.0,13.8,13.0,14.0,0.0,18.0,0.1,14,65,-0.2,11.9,0.0,1.1,1.758,261,151
2024-04-24 23:08:01+00:00,CAE012A624115230801G40-0NN015EXE00221,53.218,-58.678999999999995,24,18,24,6.4,6.4,8.6,10.2,146,18.1,174,0.0,1027.0,13.7,13.0,13.8,0.0,14.8,0.0,14,65,-0.2,11.9,0.0,0.9,1.767,290,41
