timestamp,dcp_header,lat,long,relative_humidity,relative_humidity_min_1hr,relative_humidity_max_1hr,air_temp,air_temp_min_1hr,air_temp_max_1hr,avg_wind_speed_10min,avg_wind_dir_10min,max_wind_speed_1hr,max_wind_dir_1hr,rainfall_1hr,rainfall_total,battery_voltage,battery_voltage_loaded,battery_voltage_avg_1hr,battery_current_avg_1hr,avg_solar_voltage_1hr,avg_solar_current_1hr,relative_humidity_rolling_24hr_min,relative_humidity_rolling_24hr_max,air_temp_rolling_24hr_min,air_temp_rolling_24hr_max,rainfall_rolling_24hr,snow_depth,sr50_distance_uncompensated,sr50_qa,solar_irradiance_hourly
2024-04-21 00:08:01+00:00,CAE012A624112000801G40-0NN015EXE00221,53.218,-58.6791,85,79,85,1.4,1.4,1.9,12.1,200,34.1,209,0.0,1026.2,13.6,13.0,13.7,0.0,5.3,0.2,29,85,-2.6,6.6,0.0,0.4,1.7890000000000001,192,0
2024-04-21 01:08:01+00:00,CAE012A624112010801G40-0NN015EN200221,53.218,-58.6791,87,85,87,0.8,0.8,1.3,11.9,210,24.4,191,0.0,1026.2,13.6,12.8,13.6,0.0,0.1,0.0,29,87,-2.6,6.6,0.0,0.4,1.79,192,0
2024-04-21 02:08:01+00:00,CAE012A624112020801G40-0NN015EUP00221,53.218,-58.6791,83,83,87,0.8,0.8,0.9,14.9,206,25.8,208,0.0,1026.2,13.5,12.8,13.5,0.0,0.1,0.0,29,87,-2.6,6.6,0.0,0.4,1.79,185,0
2024-04-21 03:08:01+00:00,CAE012A624112030801G32-0NN015EUP00221,53.218,-58.6791,83,82,84,0.7,0.7,0.8,9.4,194,24.6,200,0.0,1026.2,13.4,12.7,13.4,0.0,0.1,0.0,29,87,-2.6,6.6,0.0,0.4,1.791,187,0
2024-04-21 04:08:01+00:00,CAE012A624112040801G40-0NN015EUB00221,53.218,-58.6791,82,82,83,0.5,0.5,0.7,9.5,187,21.9,173,0.0,1026.2,13.3,12.6,13.4,0.0,0.1,0.0,29,87,-2.6,6.6,0.0,0.4,1.791,184,0
2024-04-21 05:08:01+00:00,CAE012A624112050801G32-0NN015EUP00221,53.218,-58.6791,81,81,82,0.4,0.3,0.5,9.0,197,19.6,197,0.0,1026.2,13.3,12.5,13.3,0.0,0.1,0.0,29,87,-0.9,6.6,0.0,0.4,1.7919999999999998,175,0
2024-04-21 06:08:01+00:00,CAE012A624112060801G39-0NN015EXE00221,53.218,-58.6791,85,81,85,0.1,0.1,0.4,10.0,200,22.0,204,0.0,1026.2,13.2,12.5,13.2,0.0,0.1,0.0,29,87,-0.7,6.6,0.0,0.4,1.7930000000000001,184,0
2024-04-21 07:08:01+00:00,CAE012A624112070801G40-0NN015EXE00223,53.218,-58.6791,88,85,89,-0.2,-0.3,0.1,10.6,207,18.1,181,0.0,1026.2,13.1,12.4,13.2,0.0,0.1,0.0,29,89,-0.7,6.6,0.0,0.4,1.794,192,0
2024-04-21 08:08:01+00:00,CAE012A624112080801G40-0NN015EXE00224,53.218,-58.6791,86,86,88,-0.2,-0.2,-0.2,8.6,202,18.1,212,0.0,1026.2,13.1,12.4,13.1,0.0,0.1,0.0,29,89,-0.6,6.6,0.0,0.5,1.7930000000000001,192,0
2024-04-21 09:08:01+00:00,CAE012A624112090801G40-0NN015EXE00224,53.218,-58.6791,88,86,89,-0.5,-0.5,-0.2,8.2,205,23.5,201,0.0,1026.2,13.0,12.3,13.0,0.0,8.9,0.3,29,89,-0.5,6.6,0.0,0.4,1.794,187,2
2024-04-21 10:08:01+00:00,CAE012A624112100801G40-0NN015EXE00224,53.218,-58.6791,85,85,88,-0.1,-0.4,-0.1,8.7,215,17.3,184,0.0,1026.2,13.0,12.2,13.0,0.0,12.9,0.0,29,89,-0.5,6.6,0.0,0.4,1.7930000000000001,193,16
2024-04-21 11:08:01+00:00,CAE012A624112110801G40-0NN015EXE00221,53.218,-58.6791,80,79,85,0.7,0.0,0.7,8.9,212,17.9,229,0.0,1026.2,13.2,12.2,13.0,0.0,13.1,0.0,29,89,-0.5,6.6,0.0,0.4,1.791,171,71
2024-04-21 12:08:01+00:00,CAE012A624112120801G40-0NN015EXE00221,53.218,-58.6791,76,75,80,1.5,0.7,1.5,10.6,207,20.1,196,0.0,1026.2,13.6,12.4,13.4,0.1,13.4,0.1,29,89,-0.5,6.6,0.0,0.4,1.788,180,159
2024-04-21 13:08:01+00:00,CAE012A624112130801G40-0NN015EXE00221,53.218,-58.6791,74,74,76,1.9,1.5,1.9,9.9,223,17.9,208,0.0,1026.2,14.5,12.8,13.9,0.1,14.0,0.1,29,89,-0.5,6.6,0.0,0.4,1.787,171,176
2024-04-21 14:08:01+00:00,CAE012A624112140801G40-0NN015EXE00221,53.218,-58.6791,75,74,80,2.5,1.7,2.6,7.0,220,16.2,220,0.0,1026.2,14.2,13.2,14.2,0.0,20.2,0.1,29,89,-0.5,6.6,0.0,0.3,1.786,180,211
2024-04-21 15:08:01+00:00,CAE012A624112150801G40-0NN015EXE00221,53.218,-58.6791,68,68,77,3.9,2.5,4.0,7.0,166,14.8,159,0.0,1026.2,14.0,13.4,14.1,0.0,22.5,0.0,33,89,-0.5,6.6,0.0,0.4,1.78,180,335
2024-04-21 16:08:01+00:00,CAE012A624112160801G40-0NN015EXE00221,53.218,-58.6791,58,58,69,5.9,3.9,6.0,7.7,188,17.0,205,0.0,1026.2,13.9,13.2,14.0,0.0,23.5,0.0,42,89,-0.5,6.6,0.0,0.5,1.7730000000000001,229,481
2024-04-21 17:08:01+00:00,CAE012A624112170801G39-0NN015EXE00221,53.218,-58.6791,56,53,61,5.8,5.2,6.0,11.4,226,19.6,229,0.0,1026.2,13.9,13.2,14.0,0.0,22.9,0.0,45,89,-0.5,6.6,0.0,0.5,1.773,201,420
2024-04-21 18:08:01+00:00,CAE012A624112180801G39-0NN015EN200221,53.218,-58.6791,51,48,61,6.9,5.6,6.9,7.5,236,21.6,200,0.0,1026.2,14.0,13.2,14.0,0.0,22.4,0.0,47,89,-0.5,6.9,0.0,0.3,1.7719999999999998,179,341
2024-04-21 19:08:01+00:00,CAE012A624112190801G39-0NN015EN200221,53.218,-58.6791,49,47,52,6.3,6.2,6.8,10.7,271,23.1,263,0.0,1026.2,14.5,13.2,13.9,0.0,22.1,0.0,47,89,-0.5,6.9,0.0,0.4,1.773,188,304
2024-04-21 20:08:01+00:00,CAE012A624112200801G40-0NN015EXE00221,53.218,-58.6791,48,46,49,6.9,6.3,6.9,12.3,233,22.5,242,0.0,1026.2,13.9,13.1,13.9,0.0,21.4,0.0,46,89,-0.5,6.9,0.0,0.3,1.7719999999999998,176,232
2024-04-21 21:08:01+00:00,"CAE012A624112210801G40-0NN015EXE00221""",53.218,-58.6791,46,43,48,6.9,6.9,8.8,4.2,207,18.7,200,0.0,1026.2,14.1,13.2,13.9,0.0,19.7,0.0,43,89,-0.5,8.8,0.0,0.2,1.773,184,263
2024-04-21 22:08:01+00:00,CAE012A624112220801G40-0NN015EXE00221,53.218,-58.6791,45,42,47,8.0,6.8,8.5,6.8,17,11.9,8,0.0,1026.2,13.8,13.1,14.0,0.0,18.1,0.0,42,89,-0.5,8.8,0.0,0.0,1.771,187,153
2024-04-21 23:08:01+00:00,CAE012A624112230801G39-0NN015EXE00221,53.218,-58.6791,62,44,62,4.1,4.1,8.0,5.2,189,15.9,330,0.0,1026.2,13.8,13.1,13.8,0.0,13.8,0.0,42,89,-0.5,8.8,0.0,0.2,1.7819999999999998,192,45
