timestamp,dcp_header,lat,long,relative_humidity,relative_humidity_min_1hr,relative_humidity_max_1hr,air_temp,air_temp_min_1hr,air_temp_max_1hr,avg_wind_speed_10min,avg_wind_dir_10min,max_wind_speed_1hr,max_wind_dir_1hr,rainfall_1hr,rainfall_total,battery_voltage,battery_voltage_loaded,battery_voltage_avg_1hr,battery_current_avg_1hr,avg_solar_voltage_1hr,avg_solar_current_1hr,relative_humidity_rolling_24hr_min,relative_humidity_rolling_24hr_max,air_temp_rolling_24hr_min,air_temp_rolling_24hr_max,rainfall_rolling_24hr,snow_depth,sr50_distance_uncompensated,sr50_qa,solar_irradiance_hourly
2024-04-19 00:08:01+00:00,CAE012A624110000801G38-0NN015EN100224,53.218,-58.679,54,46,54,-2.4,-2.4,-0.7,6.7,65,12.1,340,0.0,1026.2,13.8,13.1,13.8,0.0,6.4,0.2,26,81,-9.9,2.9,0.0,0.9,1.796,195,1
2024-04-19 01:08:01+00:00,CAE012A624110010801G40-0NN015EXE00224,53.218,-58.678999999999995,58,54,58,-3.2,-3.2,-2.4,6.2,53,13.4,46,0.0,1026.2,13.7,13.0,13.7,0.0,0.1,0.0,26,81,-9.9,2.9,0.0,0.8,1.8,197,0
2024-04-19 02:08:01+00:00,CAE012A624110020801G40-0NN015EXE00224,53.218,-58.679,68,58,68,-6.0,-6.0,-3.2,2.0,293,7.1,64,0.0,1026.2,13.6,12.9,13.6,0.0,0.1,0.0,26,81,-9.9,2.9,0.0,0.0,1.817,190,0
2024-04-19 03:08:01+00:00,CAE012A624110030801G39-0NN015EXE00224,53.218,-58.678999999999995,71,68,71,-6.7,-6.7,-6.0,5.1,283,8.0,273,0.0,1026.2,13.5,12.8,13.5,0.0,0.1,0.0,26,80,-9.9,2.9,0.0,0.5,1.814,184,0
2024-04-19 04:08:01+00:00,CAE012A624110040801G40-0NN015EXE00224,53.218,-58.679,72,68,72,-6.9,-6.9,-6.3,6.9,249,8.3,350,0.0,1026.2,13.5,12.7,13.5,0.0,0.1,0.0,26,73,-9.9,2.9,0.0,0.7,1.8130000000000002,188,0
2024-04-19 05:08:01+00:00,CAE012A624110050801G39-0NN015EXE00224,53.218,-58.678999999999995,71,71,75,-6.8,-7.8,-6.8,7.3,270,9.2,264,0.0,1026.2,13.4,12.7,13.4,0.0,0.1,0.0,26,75,-9.9,2.9,0.0,1.0,1.81,179,0
2024-04-19 06:08:01+00:00,CAE012A624110060801G40-0NN015EXE00224,53.218,-58.679,71,70,72,-6.2,-6.8,-6.2,6.1,253,8.6,267,0.0,1026.2,13.3,12.6,13.3,0.0,0.1,0.0,26,75,-9.9,2.9,0.0,1.0,1.808,198,0
2024-04-19 07:08:01+00:00,CAE012A624110070801G40-0NN015EUB00224,53.218,-58.678999999999995,69,69,71,-6.0,-6.3,-6.0,5.4,236,9.3,268,0.0,1026.2,13.2,12.5,13.3,0.0,0.1,0.0,26,75,-9.9,2.9,0.0,1.0,1.807,197,0
2024-04-19 08:08:01+00:00,CAE012A624110080801G40-0NN015EXE00224,53.218,-58.679,66,65,71,-5.4,-6.3,-5.2,6.3,292,12.6,322,0.0,1026.2,13.2,12.5,13.2,0.0,0.1,0.1,26,75,-9.9,2.9,0.0,1.0,1.805,188,0
2024-04-19 09:08:01+00:00,CAE012A624110090801G40-0NN015EXE00224,53.218,-58.678999999999995,69,66,72,-6.1,-6.7,-5.4,4.9,289,11.8,284,0.0,1026.2,13.1,12.4,13.1,0.0,10.0,0.3,26,75,-9.9,2.9,0.0,0.9,1.808,178,6
2024-04-19 10:08:01+00:00,CAE012A624110100801G40-0NN015EXE00224,53.218,-58.679,61,61,69,-3.7,-6.1,-3.7,9.4,278,13.0,283,0.0,1026.2,13.3,12.4,13.2,0.0,13.2,0.0,26,75,-7.8,2.9,0.0,1.0,1.7990000000000002,182,84
2024-04-19 11:08:01+00:00,CAE012A624110110801G39-0NN015EXE00224,53.218,-58.678999999999995,54,54,61,-1.8,-3.7,-1.8,7.6,289,14.9,298,0.0,1026.2,13.7,12.5,13.4,0.1,13.5,0.1,26,75,-7.8,2.9,0.0,1.1,1.7919999999999998,191,131
2024-04-19 12:08:01+00:00,CAE012A624110120801G40-0NN015EXE00222,53.218,-58.679,44,44,53,0.1,-1.7,0.1,10.8,277,20.2,291,0.0,1026.2,14.5,12.9,14.3,0.1,17.1,0.1,26,75,-7.8,2.9,0.0,1.0,1.787,193,212
2024-04-19 13:08:01+00:00,CAE012A624110130801G40-0NN015EXE00221,53.218,-58.678999999999995,31,31,44,3.7,0.2,3.7,7.8,337,19.0,289,0.0,1026.2,14.1,13.5,14.3,0.0,23.7,0.0,26,75,-7.8,3.7,0.0,1.5,1.77,183,546
2024-04-19 14:08:01+00:00,CAE012A624110140801G40-0NN015EXE00221,53.218,-58.679,26,25,31,4.5,3.7,4.6,13.3,4,23.3,22,0.0,1026.2,14.0,13.4,14.1,0.0,23.8,0.0,25,75,-7.8,4.6,0.0,0.8,1.774,191,659
2024-04-19 15:08:01+00:00,CAE012A624110150801G40-0NN015EXE00221,53.218,-58.678999999999995,24,23,28,5.6,4.6,5.7,13.2,354,26.2,0,0.0,1026.2,14.5,13.4,14.0,0.0,23.9,0.0,23,75,-7.8,5.7,0.0,0.7,1.7719999999999998,194,743
2024-04-19 16:08:01+00:00,CAE012A624110160801G40-0NN015EXE00221,53.218,-58.679,24,22,25,6.6,5.4,6.9,9.2,1,25.4,321,0.0,1026.2,13.9,13.4,14.0,0.0,23.8,0.0,22,75,-7.8,6.9,0.0,0.4,1.7719999999999998,187,788
2024-04-19 17:08:01+00:00,CAE012A624110170801G39-0NN015EN200221,53.218,-58.678999999999995,21,21,26,7.0,6.5,7.4,12.8,3,28.2,304,0.0,1026.2,14.1,13.4,13.9,0.0,23.5,0.0,21,75,-7.8,7.4,0.0,1.0,1.764,193,788
2024-04-19 18:08:01+00:00,CAE012A624110180801G33-0NN015EUP00221,53.218,-58.679,19,19,23,8.5,6.9,8.5,3.9,347,18.5,335,0.0,1026.2,13.9,13.3,13.9,0.0,23.5,0.0,19,75,-7.8,8.5,0.0,0.8,1.7619999999999998,204,734
2024-04-19 19:08:01+00:00,CAE012A624110190801G40-0NN015EXE00221,53.218,-58.678999999999995,16,15,22,8.8,8.4,9.0,6.7,269,21.3,249,0.0,1026.2,13.8,13.2,13.8,0.0,23.5,0.0,15,75,-7.8,9.0,0.0,0.1,1.768,200,639
2024-04-19 20:08:01+00:00,CAE012A624110200801G40-0NN015EXE00221,53.218,-58.679,17,15,19,9.5,8.9,9.6,2.9,351,22.6,275,0.0,1026.2,13.8,13.2,13.8,0.0,22.6,0.0,15,75,-7.8,9.6,0.0,0.9,1.758,193,509
2024-04-19 21:08:01+00:00,CAE012A624110210801G39-0NN015EN200221,53.218,-58.678999999999995,16,15,17,9.1,9.1,9.9,5.5,124,14.7,219,0.0,1026.2,13.8,13.1,13.8,0.0,20.8,0.0,15,75,-7.8,9.9,0.0,0.6,1.7619999999999998,192,224
2024-04-19 22:08:01+00:00,"CAE012A624110220801G39-0NP015EXE00221""",53.218,-58.679,17,15,18,8.5,8.5,9.5,5.4,88,10.1,133,0.0,1026.2,13.9,13.1,13.8,0.0,13.9,0.0,15,75,-7.8,9.9,0.0,0.5,1.765,195,108
2024-04-19 23:08:01+00:00,CAE012A624110230801G40-0NN015EXE00221,53.218,-58.6791,28,18,29,4.7,4.7,8.5,6.7,89,12.2,96,0.0,1026.2,13.8,13.1,13.8,0.0,13.8,0.0,15,75,-7.8,9.9,0.0,0.4,1.778,193,45
