timestamp,dcp_header,lat,long,relative_humidity,relative_humidity_min_1hr,relative_humidity_max_1hr,air_temp,air_temp_min_1hr,air_temp_max_1hr,avg_wind_speed_10min,avg_wind_dir_10min,max_wind_speed_1hr,max_wind_dir_1hr,rainfall_1hr,rainfall_total,battery_voltage,battery_voltage_loaded,battery_voltage_avg_1hr,battery_current_avg_1hr,avg_solar_voltage_1hr,avg_solar_current_1hr,relative_humidity_rolling_24hr_min,relative_humidity_rolling_24hr_max,air_temp_rolling_24hr_min,air_temp_rolling_24hr_max,rainfall_rolling_24hr,snow_depth,sr50_distance_uncompensated,sr50_qa,solar_irradiance_hourly
2024-04-25 00:08:01+00:00,CAE012A624116000801G40-0NN015EXE00221,53.218,-58.678999999999995,28,24,30,4.1,4.1,6.3,1.0,81,14.3,156,0.0,1027.0,13.6,12.9,13.7,0.0,7.9,0.2,14,65,-0.2,11.9,0.0,1.1,1.773,252,1
2024-04-25 01:08:01+00:00,CAE012A624116010801G39-0NN015EXE00221,53.218,-58.678999999999995,38,27,39,1.8,1.8,4.1,1.4,60,5.4,19,0.0,1027.0,13.5,12.8,13.6,0.0,0.1,0.0,14,65,-0.2,11.9,0.0,1.0,1.781,211,0
2024-04-25 02:08:01+00:00,CAE012A624116020801G40-0NN015EUP00221,53.218,-58.678999999999995,41,37,49,2.3,1.3,2.3,7.8,67,12.2,75,0.0,1027.0,13.4,12.8,13.5,0.0,0.1,0.0,14,65,-0.2,11.9,0.0,1.3,1.777,228,0
2024-04-25 03:08:01+00:00,CAE012A624116030801G40-0NN015EXE00221,53.218,-58.678999999999995,53,42,53,2.8,2.3,3.0,6.7,67,10.0,60,0.0,1027.0,13.4,12.7,13.4,0.0,0.1,0.0,14,65,-0.2,11.9,0.0,1.2,1.776,229,0
2024-04-25 04:08:01+00:00,CAE012A624116040801G32-0NN015EUP00221,53.218,-58.678999999999995,60,53,60,2.4,2.4,2.8,0.8,11,13.4,82,0.0,1027.0,13.3,12.6,13.3,0.0,0.1,0.0,14,65,-0.2,11.9,0.0,1.1,1.778,228,0
2024-04-25 05:08:01+00:00,CAE012A624116050801G39-0NN015EXE00221,53.218,-58.678999999999995,56,55,61,2.3,2.0,2.4,12.2,38,21.1,50,0.0,1027.0,13.2,12.5,13.3,0.0,0.1,0.0,14,65,-0.2,11.9,0.0,1.2,1.778,237,0
2024-04-25 06:08:01+00:00,CAE012A624116060801G34-0NN015EUP00223,53.218,-58.678999999999995,78,56,78,-0.7,-0.7,2.2,16.8,30,29.3,28,0.0,1027.0,13.2,12.5,13.2,0.0,0.1,0.0,14,78,-0.7,11.9,0.0,0.8,1.791,209,0
2024-04-25 07:08:01+00:00,CAE012A624116070801G41-0NN015EXE00224,53.218,-58.678999999999995,85,79,85,-0.4,-0.8,-0.4,6.6,16,22.3,48,0.0,1027.0,13.1,12.4,13.1,0.0,0.1,0.0,14,85,-0.8,11.9,0.0,0.0,1.798,214,0
2024-04-25 08:08:01+00:00,CAE012A624116080801G40-0NN015EXE00224,53.218,-58.678999999999995,85,84,89,-2.5,-2.5,-0.4,15.8,66,30.8,43,0.0,1027.0,13.0,12.3,13.0,0.0,0.2,0.1,14,89,-2.5,11.9,0.0,1.0,1.795,200,0
2024-04-25 09:08:01+00:00,CAE012A624116090801G40-0NN015EXE00224,53.218,-58.678999999999995,83,82,86,-2.9,-2.9,-2.5,9.5,39,28.2,64,0.0,1027.0,13.0,12.3,13.0,0.0,10.5,0.3,14,89,-2.9,11.9,0.0,1.3,1.793,197,2
2024-04-25 10:08:01+00:00,CAE012A624116100801G40-0NN015EXE00224,53.218,-58.679,81,80,83,-3.1,-3.2,-2.9,11.8,54,25.5,32,0.0,1027.0,13.0,12.2,13.0,0.0,13.0,0.0,14,89,-3.2,11.9,0.0,1.1,1.796,186,16
2024-04-25 11:08:01+00:00,CAE012A624116110801G40-0NN015EXE00224,53.218,-58.678999999999995,86,81,86,-2.9,-3.1,-2.9,8.2,59,23.0,45,0.0,1027.0,13.0,12.2,13.0,0.0,13.0,0.0,14,89,-3.2,11.9,0.0,1.1,1.796,197,34
2024-04-25 12:08:01+00:00,CAE012A624116120801G39-0NN015EXE00224,53.218,-58.679,85,84,87,-1.9,-2.9,-1.8,6.6,217,11.3,50,0.0,1027.0,13.1,12.2,13.0,0.0,13.0,0.0,14,89,-3.2,11.9,0.0,1.1,1.7919999999999998,202,71
2024-04-25 13:08:01+00:00,CAE012A624116130801G40-0NN015EUP00224,53.218,-58.678999999999995,82,82,85,-1.7,-2.0,-1.7,10.4,328,18.9,353,0.0,1027.0,13.2,12.3,13.1,0.0,13.2,0.0,14,89,-3.2,11.9,0.0,2.4,1.779,242,100
2024-04-25 14:08:01+00:00,CAE012A624116140801G40-0NN015EXE00224,53.218,-58.679,78,76,83,-0.5,-1.7,-0.2,13.5,339,30.4,333,0.6,1027.6,14.5,12.5,13.6,0.1,14.8,0.1,14,89,-3.2,11.9,0.6,2.3,1.776,282,254
2024-04-25 15:08:01+00:00,CAE012A624116150801G40-0NN015EXE00224,53.218,-58.678999999999995,79,78,83,-0.9,-1.1,-0.6,14.8,342,24.7,340,0.8,1028.4,14.2,13.0,14.3,0.1,19.9,0.1,14,89,-3.2,11.9,1.4,3.6,1.764,197,266
2024-04-25 16:08:01+00:00,CAE012A624116160801G40-0NN015EXE00224,53.218,-58.679,78,76,80,-1.2,-1.4,-1.0,11.5,336,23.8,359,0.2,1028.6,14.2,13.2,14.3,0.0,22.0,0.0,14,89,-3.2,11.9,1.6,3.8,1.7630000000000001,206,236
2024-04-25 17:08:01+00:00,CAE012A624116170801G40-0NN015EXE00224,53.218,-58.678999999999995,74,72,80,-0.8,-1.4,-0.8,8.1,344,18.9,330,0.0,1028.6,14.1,13.2,14.3,0.0,21.2,0.0,14,89,-3.2,11.9,1.6,3.6,1.763,226,176
2024-04-25 18:08:01+00:00,CAE012A624116180801G40-0NN015EXE00224,53.218,-58.679,79,73,80,-0.9,-1.2,-0.5,6.0,13,17.5,330,0.2,1028.8,14.3,13.2,14.3,0.0,21.0,0.0,14,89,-3.2,11.9,1.8,3.3,1.767,194,196
2024-04-25 19:08:01+00:00,"CAE012A624116190801G41-0NN015EUB00224""",53.218,-58.678999999999995,85,78,85,-1.7,-1.7,-0.9,8.6,81,15.8,72,0.0,1028.8,14.4,13.2,14.3,0.0,20.0,0.0,14,89,-3.2,11.6,1.8,2.2,1.781,213,150
2024-04-25 20:08:01+00:00,CAE012A624116200801G40-0NN015EXE00224,53.218,-58.679,82,82,86,-2.5,-2.5,-1.7,13.6,55,23.6,59,0.0,1028.8,14.1,13.2,14.3,0.0,18.9,0.0,15,89,-3.2,10.6,1.8,1.5,1.79,271,109
2024-04-25 21:08:01+00:00,CAE012A624116210801G40-0NN015EXE00224,53.218,-58.678999999999995,83,81,84,-3.4,-3.4,-2.5,10.1,74,22.6,33,0.0,1028.8,14.0,13.2,14.3,0.0,14.4,0.0,16,89,-3.4,9.7,1.8,3.8,1.77,213,56
2024-04-25 22:08:01+00:00,CAE012A624116220801G40-0NN015EXE00224,53.218,-58.679,86,83,87,-4.2,-4.2,-3.4,8.2,61,17.4,99,0.0,1028.8,13.9,13.2,14.0,0.0,14.0,0.0,18,89,-4.2,8.6,1.8,6.0,1.751,254,28
2024-04-25 23:08:01+00:00,CAE012A624116230801G39-0NN015EN200224,53.218,-58.678999999999995,88,86,88,-4.9,-4.9,-4.2,7.4,112,12.3,99,0.0,1028.8,13.8,13.1,13.9,0.0,13.7,0.0,24,89,-4.9,6.3,1.8,8.1,1.731,200,12
