timestamp,dcp_header,lat,long,relative_humidity,relative_humidity_min_1hr,relative_humidity_max_1hr,air_temp,air_temp_min_1hr,air_temp_max_1hr,avg_wind_speed_10min,avg_wind_dir_10min,max_wind_speed_1hr,max_wind_dir_1hr,rainfall_1hr,rainfall_total,battery_voltage,battery_voltage_loaded,battery_voltage_avg_1hr,battery_current_avg_1hr,avg_solar_voltage_1hr,avg_solar_current_1hr,relative_humidity_rolling_24hr_min,relative_humidity_rolling_24hr_max,air_temp_rolling_24hr_min,air_temp_rolling_24hr_max,rainfall_rolling_24hr,snow_depth,sr50_distance_uncompensated,sr50_qa,solar_irradiance_hourly
2024-04-18 00:08:01+00:00,CAE012A624109000801G39-0NN015EXE00224,53.218,-58.679,76,75,81,-2.3,-2.3,-1.3,13.0,56,28.6,42,0.0,1026.2,13.7,13.0,13.7,0.0,5.0,0.2,59,92,-3.0,4.0,0.0,0.4,1.801,179,0
2024-04-18 01:08:01+00:00,CAE012A624109010801G39-0NN015EN100224,53.218,-58.678999999999995,77,74,77,-2.8,-2.8,-2.3,11.8,44,25.9,45,0.0,1026.2,13.6,12.9,13.7,0.0,0.1,0.0,59,92,-3.0,3.0,0.0,0.3,1.803,172,0
2024-04-18 02:08:01+00:00,CAE012A624109020801G31-0NN015EUP00224,53.218,-58.679,79,76,79,-3.1,-3.1,-2.8,6.0,36,22.2,31,0.0,1026.2,13.5,12.8,13.6,0.0,0.1,0.0,59,92,-3.1,3.0,0.0,0.6,1.801,192,0
2024-04-18 03:08:01+00:00,CAE012A624109030801G39-0NN015EXE00224,53.218,-58.678999999999995,80,78,81,-3.3,-3.3,-3.1,4.4,41,14.0,38,0.0,1026.2,13.5,12.8,13.5,0.0,0.1,0.0,59,92,-3.3,3.0,0.0,0.7,1.801,199,0
2024-04-18 04:08:01+00:00,CAE012A624109040801G39-0NN015EXE00224,53.218,-58.679,68,68,80,-3.9,-3.9,-3.3,10.8,359,21.5,2,0.0,1026.2,13.4,12.7,13.4,0.0,0.1,0.0,59,92,-3.9,3.0,0.0,0.8,1.8019999999999998,190,0
2024-04-18 05:08:01+00:00,CAE012A624109050801G40-0NN015EXE00224,53.218,-58.678999999999995,62,59,67,-5.6,-5.6,-3.9,9.7,342,23.5,341,0.0,1026.2,13.3,12.6,13.4,0.0,0.1,0.0,59,92,-5.6,3.0,0.0,0.9,1.807,203,0
2024-04-18 06:08:01+00:00,CAE012A624109060801G39-0NN015EXE00224,53.218,-58.679,57,57,62,-6.4,-6.4,-5.6,9.9,343,16.6,344,0.0,1026.2,13.3,12.6,13.3,0.0,0.1,0.0,57,92,-6.4,3.0,0.0,0.5,1.8130000000000002,204,0
2024-04-18 07:08:01+00:00,CAE012A624109070801G40-0NN015EXE00225,53.218,-58.678999999999995,59,57,59,-7.2,-7.2,-6.4,3.9,317,16.3,325,0.0,1026.2,13.2,12.5,13.2,0.0,0.0,0.0,57,92,-7.2,3.0,0.0,-0.8,1.829,188,0
2024-04-18 08:08:01+00:00,CAE012A624109080801G39-0NN015EXE00225,53.218,-58.679,67,56,67,-8.3,-8.3,-7.2,0.1,14,9.9,359,0.0,1026.2,13.1,12.4,13.1,0.0,0.1,0.0,56,91,-8.3,3.0,0.0,-0.3,1.828,236,0
2024-04-18 09:08:01+00:00,CAE012A624109090801G40-0NN015EXE00224,53.218,-58.678999999999995,72,63,72,-9.8,-9.8,-8.3,5.1,356,7.5,350,0.0,1026.2,13.1,12.3,13.1,0.0,9.1,0.3,56,81,-9.8,3.0,0.0,0.7,1.823,185,3
2024-04-18 10:08:01+00:00,CAE012A624109100801G40-0NN015EXE00224,53.218,-58.679,49,49,73,-4.9,-9.9,-4.9,7.0,323,17.0,344,0.0,1026.2,13.2,12.3,13.1,0.0,13.1,0.0,49,81,-9.9,3.0,0.0,0.8,1.805,183,69
2024-04-18 11:08:01+00:00,CAE012A624109110801G39-0NN015EXE00224,53.218,-58.678999999999995,36,35,51,-2.9,-4.9,-2.9,15.7,359,28.3,359,0.0,1026.2,14.9,12.4,13.8,0.2,15.0,0.2,35,81,-9.9,3.0,0.0,1.1,1.796,196,230
2024-04-18 12:08:01+00:00,CAE012A624109120801G39-0NN015EXE00224,53.218,-58.679,32,32,37,-1.6,-2.9,-1.6,14.3,4,28.6,340,0.0,1026.2,14.3,13.4,14.5,0.1,22.3,0.1,32,81,-9.9,3.0,0.0,1.2,1.79,193,393
2024-04-18 13:08:01+00:00,CAE012A624109130801G40-0NN015EXE00224,53.218,-58.678999999999995,33,31,35,-1.1,-1.7,-1.0,17.7,341,33.5,341,0.0,1026.2,14.4,13.5,14.4,0.0,24.3,0.0,31,81,-9.9,3.0,0.0,1.4,1.787,188,541
2024-04-18 14:08:01+00:00,CAE012A624109140801G40-0NN015EXE00224,53.218,-58.679,29,27,33,-0.4,-1.1,-0.3,18.1,11,34.9,3,0.0,1026.2,14.6,13.4,14.3,0.0,24.5,0.0,27,81,-9.9,3.0,0.0,0.6,1.7919999999999998,200,663
2024-04-18 15:08:01+00:00,CAE012A624109150801G39-0NN015EXE00222,53.218,-58.678999999999995,31,27,33,0.1,-0.5,0.2,20.6,340,36.3,359,0.0,1026.2,14.3,13.5,14.3,0.0,24.7,0.0,27,81,-9.9,3.0,0.0,0.6,1.791,186,750
2024-04-18 16:08:01+00:00,CAE012A624109160801G40-0NN015EXE00221,53.218,-58.679,30,26,31,0.7,0.1,0.8,19.5,2,38.4,3,0.0,1026.2,14.7,13.5,14.3,0.0,24.3,0.1,26,81,-9.9,3.0,0.0,0.7,1.788,193,793
