timestamp,dcp_header,lat,long,relative_humidity,relative_humidity_min_1hr,relative_humidity_max_1hr,air_temp,air_temp_min_1hr,air_temp_max_1hr,avg_wind_speed_10min,avg_wind_dir_10min,max_wind_speed_1hr,max_wind_dir_1hr,rainfall_1hr,rainfall_total,battery_voltage,battery_voltage_loaded,battery_voltage_avg_1hr,battery_current_avg_1hr,avg_solar_voltage_1hr,avg_solar_current_1hr,relative_humidity_rolling_24hr_min,relative_humidity_rolling_24hr_max,air_temp_rolling_24hr_min,air_temp_rolling_24hr_max,rainfall_rolling_24hr,snow_depth,sr50_distance_uncompensated,sr50_qa,solar_irradiance_hourly
2024-04-22 00:08:01+00:00,CAE012A624113000801G40-0NN015EXE00221,53.218,-58.6791,75,62,77,1.3,1.0,4.1,2.7,144,6.8,81,0.0,1026.2,13.7,13.0,13.7,0.0,7.5,0.2,42,89,-0.5,8.8,0.0,0.0,1.7930000000000001,184,1
2024-04-22 01:08:01+00:00,CAE012A624113010801G40-0NN015EN100222,53.218,-58.6791,76,71,83,1.6,-0.4,1.6,8.0,223,13.6,219,0.0,1026.2,13.6,12.9,13.6,0.0,0.1,0.0,42,89,-0.5,8.8,0.0,0.6,1.786,193,0
2024-04-22 02:08:01+00:00,CAE012A624113020801G40-0NN015EXE00223,53.218,-58.6791,84,75,86,-0.6,-0.6,2.1,2.0,359,11.5,240,0.0,1026.2,13.5,12.8,13.5,0.0,0.2,0.1,42,89,-0.6,8.8,0.0,0.2,1.797,184,0
2024-04-22 03:08:01+00:00,CAE012A624113030801G39-0NN015EXE00223,53.218,-58.6791,84,80,87,-0.8,-0.8,0.3,2.1,331,6.5,126,0.0,1026.2,13.4,12.7,13.4,0.0,0.1,0.0,42,89,-0.8,8.8,0.0,0.2,1.798,188,0
2024-04-22 04:08:01+00:00,CAE012A624113040801G40-0NN015EUP00225,53.218,-58.6791,89,85,89,-1.6,-1.7,-0.9,3.8,359,7.1,351,0.0,1026.2,13.3,12.6,13.4,0.0,0.1,0.0,42,89,-1.7,8.8,0.0,-0.3,1.805,182,0
2024-04-22 05:08:01+00:00,CAE012A624113050801G34-0NN015EUP00224,53.218,-58.6791,90,87,90,-2.4,-2.6,-1.6,0.7,139,7.5,94,0.0,1026.2,13.3,12.6,13.3,0.0,0.1,0.0,42,90,-2.6,8.8,0.0,0.9,1.796,210,0
2024-04-22 06:08:01+00:00,CAE012A624113060801G33-0NN015EUP00224,53.218,-58.6791,87,87,91,-0.8,-2.4,-0.7,5.9,188,14.0,197,0.0,1026.2,13.2,12.5,13.2,0.0,0.1,0.0,42,91,-2.6,8.8,0.0,0.5,1.794,193,0
2024-04-22 07:08:01+00:00,CAE012A624113070801G40-0NN015EXE00224,53.218,-58.6791,90,84,90,-3.3,-3.4,-0.8,1.7,105,7.7,347,0.0,1026.2,13.1,12.4,13.2,0.0,0.1,0.0,42,91,-3.4,8.8,0.0,0.9,1.7990000000000002,205,0
2024-04-22 08:08:01+00:00,CAE012A624113080801G40-0NN015EXE00224,53.218,-58.6791,90,87,92,-2.8,-3.3,-2.7,0.2,31,10.5,193,0.0,1026.2,13.1,12.4,13.1,0.0,0.1,0.1,42,92,-3.4,8.8,0.0,1.3,1.7930000000000001,193,0
2024-04-22 09:08:01+00:00,CAE012A624113090801G40-0NN015EXE00224,53.218,-58.6791,85,85,91,-2.4,-2.8,-2.4,3.3,285,5.1,248,0.0,1026.2,13.0,12.3,13.0,0.0,10.4,0.3,42,92,-3.4,8.8,0.0,1.5,1.79,182,3
2024-04-22 10:08:01+00:00,CAE012A624113100801G40-0NN015EXE00224,53.218,-58.6791,80,80,85,-1.6,-2.5,-1.6,0.4,292,7.1,236,0.0,1026.2,13.1,12.3,13.0,0.0,13.1,0.0,42,92,-3.4,8.8,0.0,1.7,1.785,173,47
2024-04-22 11:08:01+00:00,CAE012A624113110801G40-0NN015EXE00224,53.218,-58.6791,76,75,82,-0.1,-1.5,-0.1,0.0,2,3.8,15,0.0,1026.2,13.5,12.4,13.3,0.1,13.3,0.1,42,92,-3.4,8.8,0.0,1.3,1.784,178,117
2024-04-22 12:08:01+00:00,CAE012A624113120801G40-0NN015EXE00222,53.218,-58.6791,53,52,77,2.8,-0.1,2.8,8.6,195,16.0,195,0.2,1026.4,14.4,12.7,14.1,0.1,17.3,0.2,42,92,-3.4,8.8,0.2,1.4,1.774,196,264
2024-04-22 13:08:01+00:00,CAE012A624113130801G33-0NN015EUB00221,53.218,-58.6791,49,46,54,4.2,2.9,4.3,13.4,182,21.2,197,0.0,1026.4,14.5,13.3,14.2,0.0,22.9,0.0,42,92,-3.4,8.8,0.2,0.0,1.783,203,435
2024-04-22 14:08:01+00:00,CAE012A624113140801G40-0NN015EXE00221,53.218,-58.6791,50,49,51,4.7,4.2,4.7,15.0,194,27.7,195,0.0,1026.4,14.1,13.4,14.1,0.0,23.1,0.0,42,92,-3.4,8.8,0.2,1.1,1.771,197,392
2024-04-22 15:08:01+00:00,CAE012A624113150801G40-0NN015EUP00221,53.218,-58.6791,51,47,54,6.1,4.8,6.1,9.4,183,25.3,162,0.0,1026.4,14.1,13.3,14.0,0.0,23.0,0.0,42,92,-3.4,8.8,0.2,1.3,1.765,197,439
2024-04-22 16:08:01+00:00,CAE012A624113160801G39-0NN015EN100221,53.218,-58.6791,45,44,54,7.4,6.0,7.5,14.5,145,33.3,148,0.0,1026.4,13.9,13.2,13.9,0.0,23.3,0.0,42,92,-3.4,8.8,0.2,0.6,1.767,197,551
2024-04-22 17:08:01+00:00,CAE012A624113170801G40-0NN015EXE00221,53.218,-58.6791,42,40,45,7.2,6.9,8.2,17.5,143,33.6,138,0.0,1026.4,13.8,13.2,13.9,0.0,23.3,0.0,40,92,-3.4,8.8,0.2,0.9,1.765,198,540
2024-04-22 18:08:01+00:00,CAE012A624113180801G39-0NN015EN200221,53.218,-58.6791,44,40,55,5.4,5.3,7.2,21.0,144,36.8,155,0.0,1026.4,14.0,13.2,14.0,0.0,21.5,0.0,40,92,-3.4,8.8,0.2,0.9,1.771,194,233
2024-04-22 19:08:01+00:00,CAE012A624113190801G39-0NN015EN200221,53.218,-58.6791,66,44,66,3.5,3.5,5.4,12.8,166,50.6,135,0.0,1026.4,13.9,13.1,14.0,0.0,19.5,0.0,40,92,-3.4,8.8,0.2,1.0,1.776,195,133
2024-04-22 20:08:01+00:00,CAE012A624113200801G39-0NN015EN200221,53.218,-58.6791,83,65,83,2.2,2.2,3.5,14.7,125,35.3,126,0.0,1026.4,14.1,13.1,14.1,0.0,18.9,0.0,40,92,-3.4,8.8,0.2,0.9,1.781,194,122
2024-04-22 21:08:01+00:00,"CAE012A624113210801G39-0NN015EXE00221""",53.218,-58.6791,87,82,87,1.9,1.9,2.5,13.5,157,31.0,151,0.4,1026.8,14.6,13.1,14.1,0.0,14.6,0.0,40,92,-3.4,8.5,0.6,1.0,1.781,194,72
2024-04-22 22:08:01+00:00,CAE012A624113220801G39-0NN015EXE00221,53.218,-58.6791,87,87,89,1.5,1.3,1.9,10.3,165,24.3,156,0.2,1027.0,14.1,13.1,14.0,0.0,15.4,0.0,40,92,-3.4,8.2,0.8,0.9,1.7830000000000001,194,63
2024-04-22 23:08:01+00:00,CAE012A624113230801G40-0NN015EXE00221,53.218,-58.6791,82,79,86,0.8,0.8,2.1,10.2,165,28.3,183,0.0,1027.0,13.8,13.2,13.9,0.0,13.9,0.0,40,92,-3.4,8.2,0.8,0.9,1.785,194,40
