timestamp,dcp_header,lat,long,relative_humidity,relative_humidity_min_1hr,relative_humidity_max_1hr,air_temp,air_temp_min_1hr,air_temp_max_1hr,avg_wind_speed_10min,avg_wind_dir_10min,max_wind_speed_1hr,max_wind_dir_1hr,rainfall_1hr,rainfall_total,battery_voltage,battery_voltage_loaded,battery_voltage_avg_1hr,battery_current_avg_1hr,avg_solar_voltage_1hr,avg_solar_current_1hr,relative_humidity_rolling_24hr_min,relative_humidity_rolling_24hr_max,air_temp_rolling_24hr_min,air_temp_rolling_24hr_max,rainfall_rolling_24hr,snow_depth,sr50_distance_uncompensated,sr50_qa,solar_irradiance_hourly
2024-04-26 00:08:01+00:00,CAE012A624117000801G40-0NN015EXE00224,53.218,-58.679,88,87,89,-5.2,-5.2,-4.9,1.6,290,12.8,95,0.0,1028.8,13.7,13.0,13.8,0.0,5.9,0.2,27,89,-5.2,4.1,1.8,10.1,1.712,211,1
2024-04-26 01:08:01+00:00,CAE012A624117010801G38-0NN015EN100224,53.218,-58.678999999999995,84,84,88,-5.8,-5.8,-5.2,11.1,346,23.2,338,0.0,1028.8,13.6,12.9,13.7,0.0,0.1,0.0,37,89,-5.8,3.0,1.8,11.0,1.705,189,0
2024-04-26 02:08:01+00:00,CAE012A624117020801G41-0NN015EXE00224,53.218,-58.679,83,83,85,-6.1,-6.1,-5.8,11.7,324,28.9,344,0.0,1028.8,13.6,12.9,13.6,0.0,0.1,0.0,42,89,-6.1,3.0,1.8,11.7,1.699,204,0
2024-04-26 03:08:01+00:00,CAE012A624117030801G40-0NN015EUP00224,53.218,-58.678999999999995,84,82,84,-6.2,-6.3,-6.1,15.5,322,30.6,323,0.0,1028.8,13.5,12.8,13.5,0.0,0.0,0.0,53,89,-6.3,2.8,1.8,12.0,1.696,177,0
2024-04-26 04:08:01+00:00,CAE012A624117040801G40-0NN015EUP00224,53.218,-58.679,81,81,85,-6.3,-6.4,-6.2,12.3,315,29.3,323,0.0,1028.8,13.4,12.7,13.4,0.0,0.1,0.0,55,89,-6.4,2.4,1.8,12.2,1.695,194,0
2024-04-26 05:08:01+00:00,CAE012A624117050801G39-0NN015EN100224,53.218,-58.678999999999995,81,80,82,-6.9,-6.9,-6.3,9.2,293,24.5,317,0.0,1028.8,13.3,12.6,13.4,0.0,0.1,0.0,56,89,-6.9,2.2,1.8,11.9,1.7,178,0
2024-04-26 06:08:01+00:00,CAE012A624117060801G41-0NN015EUP00225,53.218,-58.679,81,81,82,-7.3,-7.6,-6.9,13.8,298,24.8,321,0.0,1028.8,13.3,12.6,13.3,0.0,0.1,0.0,72,89,-7.6,-0.2,1.8,11.7,1.703,177,0
2024-04-26 07:08:01+00:00,CAE012A624117070801G41-0NN015EUB00225,53.218,-58.678999999999995,80,79,81,-8.2,-8.2,-7.2,16.7,308,34.8,293,0.0,1028.8,13.2,12.5,13.2,0.0,0.1,0.0,72,89,-8.2,-0.2,1.8,11.5,1.7080000000000002,172,0
2024-04-26 08:08:01+00:00,CAE012A624117080801G40-0NN015EXE00225,53.218,-58.679,80,79,80,-8.4,-8.5,-8.3,12.8,311,26.8,302,0.0,1028.8,13.2,12.4,13.2,0.0,0.2,0.3,72,89,-8.5,-0.2,1.8,11.4,1.71,177,0
2024-04-26 09:08:01+00:00,CAE012A624117090801G40-0NN015EXE00225,53.218,-58.679,79,78,81,-8.5,-8.6,-8.4,13.6,302,30.6,317,0.0,1028.8,13.1,12.4,13.1,0.0,10.8,0.2,72,89,-8.6,-0.2,1.8,11.1,1.713,184,4
2024-04-26 10:08:01+00:00,CAE012A624117100801G39-0NN015EN200225,53.218,-58.679,76,76,80,-8.2,-8.5,-8.2,18.8,275,28.4,272,0.0,1028.8,13.1,12.3,13.1,0.0,13.1,0.0,72,89,-8.6,-0.2,1.8,10.8,1.715,193,28
2024-04-26 11:08:01+00:00,CAE012A624117110801G40-0NN015EXE00225,53.218,-58.679,72,71,76,-7.7,-8.3,-7.7,17.6,283,32.0,278,0.0,1028.8,13.1,12.3,13.1,0.0,13.1,0.0,71,89,-8.6,-0.2,1.8,10.2,1.72,186,65
2024-04-26 12:08:01+00:00,CAE012A624117120801G40-0NN015EXE00225,53.218,-58.679,64,63,73,-6.1,-7.8,-6.1,17.4,273,29.9,262,0.0,1028.8,13.3,12.3,13.1,0.0,13.2,0.0,63,89,-8.6,-0.2,1.8,9.5,1.7209999999999999,182,124
2024-04-26 13:08:01+00:00,CAE012A624117130801G40-0NN015EXE00225,53.218,-58.679,61,58,66,-5.8,-6.2,-4.8,22.7,285,34.4,295,0.0,1028.8,14.9,12.5,13.8,0.1,14.1,0.2,58,89,-8.6,-0.2,1.8,9.2,1.723,217,284
2024-04-26 14:08:01+00:00,CAE012A624117140801G40-0NN015EXE00225,53.218,-58.679,60,59,65,-5.0,-5.9,-4.7,18.3,280,31.4,301,0.0,1028.8,14.9,13.4,14.6,0.1,21.5,0.1,58,89,-8.6,-0.5,1.2,9.6,1.7169999999999999,221,426
2024-04-26 15:08:01+00:00,CAE012A624117150801G40-0NN015EXE00225,53.218,-58.679,54,53,59,-2.4,-4.7,-2.4,19.6,272,33.5,269,0.0,1028.8,14.4,13.6,14.5,0.0,24.5,0.0,53,89,-8.6,-0.5,0.4,8.9,1.716,200,777
2024-04-26 16:08:01+00:00,CAE012A624117160801G39-0NN015EN200225,53.218,-58.679,53,49,55,-1.5,-2.4,-1.1,13.8,283,31.5,293,0.0,1028.8,14.1,13.6,14.4,0.0,24.7,0.0,49,89,-8.6,-0.5,0.2,8.2,1.72,192,809
2024-04-26 17:08:01+00:00,CAE012A624117170801G40-0NN015EXE00223,53.218,-58.678999999999995,50,46,55,-0.5,-1.6,0.7,17.7,286,29.3,274,1.6,1030.4,14.1,13.4,14.4,0.0,24.0,0.0,46,89,-8.6,0.7,1.8,7.3,1.725,183,725
2024-04-26 18:08:01+00:00,"CAE012A624117180801G39-0NN015EN100222""",53.218,-58.678999999999995,51,46,53,0.1,-0.5,0.3,17.0,274,34.7,283,1.2,1031.6,14.2,13.5,14.3,0.0,24.6,0.0,46,89,-8.6,0.7,2.8,7.4,1.723,176,752
2024-04-26 19:08:01+00:00,CAE012A624117190801G40-0NN015EXE00223,53.218,-58.678999999999995,46,43,50,-0.1,-0.2,0.4,20.7,282,37.3,263,0.4,1032.0,14.6,13.4,14.3,0.0,24.3,0.0,43,89,-8.6,0.7,3.2,7.3,1.724,171,660
2024-04-26 20:08:01+00:00,CAE012A624117200801G40-0NN015EXE00221,53.218,-58.679,43,40,44,0.6,0.0,0.9,16.2,302,34.7,302,0.2,1032.2,14.6,13.4,14.3,0.0,24.0,0.0,40,89,-8.6,0.9,3.4,7.1,1.724,173,515
2024-04-26 21:08:01+00:00,CAE012A624117210801G40-0NN015EXE00221,53.218,-58.679,42,42,46,0.7,0.3,1.0,15.0,308,35.3,315,0.0,1032.2,14.5,13.3,14.3,0.0,21.4,0.0,40,89,-8.6,1.0,3.4,6.8,1.7269999999999999,176,193
2024-04-26 22:08:01+00:00,CAE012A624117220801G40-0NN015EXE00223,53.218,-58.679,46,43,47,-0.2,-0.2,0.8,13.9,282,30.3,293,0.0,1032.2,14.7,13.2,14.4,0.0,16.3,0.0,40,89,-8.6,1.0,3.4,6.9,1.729,180,164
2024-04-26 23:08:01+00:00,CAE012A624117230801G40-0NN015EXE00224,53.218,-58.678999999999995,53,46,53,-2.1,-2.1,-0.1,10.4,304,24.7,293,0.0,1032.2,14.0,13.3,14.1,0.0,14.1,0.0,40,89,-8.6,1.0,3.4,7.1,1.733,173,73
