timestamp,dcp_header,lat,long,relative_humidity,relative_humidity_min_1hr,relative_humidity_max_1hr,air_temp,air_temp_min_1hr,air_temp_max_1hr,avg_wind_speed_10min,avg_wind_dir_10min,max_wind_speed_1hr,max_wind_dir_1hr,rainfall_1hr,rainfall_total,battery_voltage,battery_voltage_loaded,battery_voltage_avg_1hr,battery_current_avg_1hr,avg_solar_voltage_1hr,avg_solar_current_1hr,relative_humidity_rolling_24hr_min,relative_humidity_rolling_24hr_max,air_temp_rolling_24hr_min,air_temp_rolling_24hr_max,rainfall_rolling_24hr,snow_depth,sr50_distance_uncompensated,sr50_qa,solar_irradiance_hourly
2024-04-23 00:08:01+00:00,CAE012A624114000801G40-0NN015EXE00223,53.218,-58.6791,90,81,90,-0.1,-0.1,0.8,16.1,187,41.4,212,0.0,1027.0,13.7,13.1,13.8,0.0,7.2,0.2,40,92,-3.4,8.2,0.8,0.9,1.788,220,1
2024-04-23 01:08:01+00:00,CAE012A624114010801G41-0NN015EXE00224,53.218,-58.6791,79,76,90,-2.2,-2.2,-0.1,17.1,210,44.8,177,0.0,1027.0,13.6,12.9,13.7,0.0,0.1,0.0,40,92,-3.4,8.2,0.8,0.8,1.796,196,0
2024-04-23 02:08:01+00:00,CAE012A624114020801G33-0NN015EUB00224,53.218,-58.6791,70,70,82,-4.3,-4.3,-2.2,18.3,209,48.1,203,0.0,1027.0,13.6,12.9,13.6,0.0,0.1,0.0,40,92,-4.3,8.2,0.8,0.9,1.8019999999999998,196,0
2024-04-23 03:08:01+00:00,CAE012A624114030801G42-0NN015EXE00224,53.218,-58.6791,78,69,78,-7.5,-7.5,-4.3,30.6,219,49.3,233,0.0,1027.0,13.5,12.8,13.5,0.0,0.1,0.0,40,92,-7.5,8.2,0.8,1.7,1.805,216,0
2024-04-23 04:08:01+00:00,CAE012A624114040801G38-0NN015EN100224,53.218,-58.6791,72,65,78,-9.4,-9.4,-7.5,24.9,235,50.0,213,0.0,1027.0,13.4,12.7,13.4,0.0,0.1,0.0,40,92,-9.4,8.2,0.8,1.3,1.8159999999999998,194,0
2024-04-23 05:08:01+00:00,CAE012A624114050801G40-0NN015EUB00224,53.218,-58.6791,80,72,82,-10.7,-10.7,-9.4,25.5,239,50.6,210,0.0,1027.0,13.3,12.6,13.4,0.0,0.1,0.0,40,92,-10.7,8.2,0.8,1.8,1.815,198,0
2024-04-23 06:08:01+00:00,CAE012A624114060801G32-0NN015EUP00224,53.218,-58.6791,77,76,81,-11.1,-11.1,-10.7,21.9,227,50.3,225,0.0,1027.0,13.3,12.5,13.3,0.0,0.1,0.0,40,92,-11.1,8.2,0.8,1.5,1.819,202,0
2024-04-23 07:08:01+00:00,CAE012A624114070801G40-0NN015EXE00224,53.218,-58.6791,78,73,78,-11.5,-11.5,-11.1,19.1,243,46.9,249,0.0,1027.0,13.2,12.5,13.2,0.0,0.1,0.0,40,92,-11.5,8.2,0.8,2.5,1.811,174,0
2024-04-23 08:08:01+00:00,CAE012A624114080801G40-0NN015EXE00224,53.218,-58.6791,77,74,79,-11.5,-11.5,-11.4,25.1,250,46.2,246,0.0,1027.0,13.1,12.4,13.2,0.0,0.2,0.1,40,91,-11.5,8.2,0.8,1.8,1.818,190,0
2024-04-23 09:08:01+00:00,CAE012A624114090801G40-0NN015EXE00224,53.218,-58.6791,78,74,78,-11.7,-11.7,-11.5,25.4,251,47.6,263,0.0,1027.0,13.1,12.3,13.1,0.0,10.5,0.3,40,90,-11.7,8.2,0.8,2.1,1.815,225,2
2024-04-23 10:08:01+00:00,CAE012A624114100801G39-0NN015EXE00224,53.218,-58.6791,72,72,79,-11.2,-11.7,-11.2,28.4,267,48.9,261,0.0,1027.0,13.1,12.3,13.0,0.0,12.9,0.0,40,90,-11.7,8.2,0.8,2.1,1.814,265,18
2024-04-23 11:08:01+00:00,CAE012A624114110801G40-0NN015EXE00224,53.218,-58.6791,65,64,73,-9.9,-11.2,-9.6,36.3,275,62.1,280,0.0,1027.0,13.5,12.3,13.2,0.1,13.2,0.1,40,90,-11.7,8.2,0.8,1.8,1.812,193,150
2024-04-23 12:08:01+00:00,CAE012A624114120801G40-0NN015EXE00224,53.218,-58.6791,65,60,66,-8.7,-9.9,-8.2,34.8,270,65.0,270,0.0,1027.0,14.7,12.9,14.6,0.1,20.6,0.2,40,90,-11.7,8.2,0.6,1.8,1.808,194,406
2024-04-23 13:08:01+00:00,CAE012A624114130801G40-0NN015EXE00224,53.218,-58.6791,61,61,67,-7.6,-9.2,-7.6,40.8,277,68.5,256,0.0,1027.0,14.5,13.3,14.7,0.0,23.2,0.1,40,90,-11.7,8.2,0.6,1.6,1.806,189,353
2024-04-23 14:08:01+00:00,CAE012A624114140801G40-0NN015EXE00224,53.218,-58.6791,57,56,61,-5.6,-7.5,-5.6,34.6,279,68.1,305,0.0,1027.0,14.4,13.5,14.6,0.0,24.6,0.0,40,90,-11.7,8.2,0.6,2.2,1.7930000000000001,192,641
2024-04-23 15:08:01+00:00,CAE012A624114150801G40-0NN015EXE00224,53.218,-58.6791,57,55,60,-4.3,-5.5,-4.3,36.6,269,62.3,258,0.0,1027.0,14.3,13.6,14.6,0.0,25.1,0.0,40,90,-11.7,8.2,0.6,1.7,1.794,200,744
2024-04-23 16:08:01+00:00,CAE012A624114160801G40-0NN015EXE00224,53.218,-58.6791,57,55,58,-2.4,-4.3,-2.4,28.2,276,60.9,266,0.0,1027.0,14.6,13.6,14.5,0.0,25.0,0.0,40,90,-11.7,8.2,0.6,2.0,1.785,186,776
2024-04-23 17:08:01+00:00,CAE012A624114170801G40-0NN015EXE00224,53.218,-58.6791,52,51,56,-0.5,-2.3,-0.5,33.9,260,61.2,266,0.0,1027.0,14.2,13.5,14.4,0.0,24.7,0.0,40,90,-11.7,7.2,0.6,1.6,1.783,192,827
2024-04-23 18:08:01+00:00,CAE012A624114180801G40-0NN015EXE00222,53.218,-58.6791,41,41,52,1.4,-0.5,1.4,28.1,254,52.7,240,0.0,1027.0,14.2,13.4,14.4,0.0,24.2,0.0,41,90,-11.7,5.4,0.6,1.4,1.7790000000000001,189,733
2024-04-23 19:08:01+00:00,CAE012A624114190801G40-0NN015EXE00221,53.218,-58.6791,36,36,42,1.7,0.7,2.1,22.3,237,49.2,263,0.0,1027.0,14.1,13.4,14.3,0.0,23.7,0.0,36,90,-11.7,3.5,0.6,1.4,1.777,206,585
2024-04-23 20:08:01+00:00,"CAE012A624114200801G40-0NN015EXE00221""",53.218,-58.6791,34,32,38,1.6,1.2,2.2,25.3,246,41.4,239,0.0,1027.0,14.3,13.3,14.2,0.0,23.3,0.0,32,90,-11.7,2.5,0.6,1.5,1.777,197,378
2024-04-23 21:08:01+00:00,CAE012A624114210801G40-0NN015EXE00221,53.218,-58.6791,39,33,39,1.0,0.9,1.6,26.1,237,48.8,216,0.0,1027.0,14.1,13.4,14.2,0.0,21.2,0.0,32,90,-11.7,2.2,0.2,1.4,1.78,192,193
2024-04-23 22:08:01+00:00,CAE012A624114220801G40-0NN015EXE00221,53.218,-58.6791,39,36,39,1.1,1.0,1.1,16.2,225,35.3,191,0.0,1027.0,14.1,13.3,14.3,0.0,16.3,0.0,32,90,-11.7,2.2,0.0,1.2,1.781,192,82
2024-04-23 23:08:01+00:00,CAE012A624114230801G40-0NN015EXE00221,53.218,-58.6791,43,38,43,1.1,1.1,1.3,13.3,242,38.2,233,0.0,1027.0,13.9,13.2,14.0,0.0,14.0,0.0,32,90,-11.7,2.2,0.0,1.1,1.7819999999999998,200,18
