timestamp,dcp_header,lat,long,relative_humidity,relative_humidity_min_1hr,relative_humidity_max_1hr,air_temp,air_temp_min_1hr,air_temp_max_1hr,avg_wind_speed_10min,avg_wind_dir_10min,max_wind_speed_1hr,max_wind_dir_1hr,rainfall_1hr,rainfall_total,battery_voltage,battery_voltage_loaded,battery_voltage_avg_1hr,battery_current_avg_1hr,avg_solar_voltage_1hr,avg_solar_current_1hr,relative_humidity_rolling_24hr_min,relative_humidity_rolling_24hr_max,air_temp_rolling_24hr_min,air_temp_rolling_24hr_max,rainfall_rolling_24hr,snow_depth,sr50_distance_uncompensated,sr50_qa,solar_irradiance_hourly
2024-04-20 00:08:01+00:00,CAE012A624111000801G40-0NN015EXE00221,53.218,-58.6791,34,27,35,1.8,1.8,4.6,7.3,80,10.2,81,0.0,1026.2,13.7,13.0,13.7,0.0,6.4,0.2,15,75,-7.8,9.9,0.0,0.7,1.784,179,1
2024-04-20 01:08:01+00:00,CAE012A624111010801G39-0NN015EN200221,53.218,-58.6791,41,35,41,1.5,1.2,1.8,9.4,61,15.5,52,0.0,1026.2,13.6,12.9,13.6,0.0,0.1,0.0,15,75,-7.8,9.9,0.0,0.7,1.785,194,0
2024-04-20 02:08:01+00:00,CAE012A624111020801G33-0NN015EUP00221,53.218,-58.6791,49,41,49,0.1,0.1,1.5,9.7,64,13.5,64,0.0,1026.2,13.5,12.8,13.5,0.0,0.1,0.0,15,75,-7.8,9.9,0.0,0.5,1.7919999999999998,188,0
2024-04-20 03:08:01+00:00,CAE012A624111030801G40-0NN015EXE00223,53.218,-58.6791,55,49,55,-1.1,-1.1,0.1,3.2,73,14.8,72,0.0,1026.2,13.4,12.7,13.4,0.0,0.1,0.0,15,75,-7.8,9.9,0.0,0.5,1.796,194,0
2024-04-20 04:08:01+00:00,CAE012A624111040801G39-0NN015EN200224,53.218,-58.6791,58,54,60,-1.3,-2.0,-1.0,3.6,304,8.4,265,0.0,1026.2,13.3,12.6,13.4,0.0,0.1,0.0,15,75,-7.8,9.9,0.0,0.4,1.797,200,0
2024-04-20 05:08:01+00:00,CAE012A624111050801G39-0NN015EXE00224,53.218,-58.6791,57,57,65,-0.9,-2.6,-0.9,5.7,230,10.2,204,0.0,1026.2,13.3,12.6,13.3,0.0,0.1,0.0,15,72,-6.8,9.9,0.0,0.9,1.791,193,0
2024-04-20 06:08:01+00:00,CAE012A624111060801G40-0NN015EXE00222,53.218,-58.6791,54,54,57,0.0,-0.9,0.1,3.5,258,11.5,242,0.0,1026.2,13.2,12.5,13.2,0.0,0.1,0.0,15,72,-6.7,9.9,0.0,1.2,1.785,195,0
2024-04-20 07:08:01+00:00,CAE012A624111070801G40-0NN015EXE00221,53.218,-58.6791,48,47,54,0.2,0.1,0.6,2.7,239,17.9,212,0.0,1026.2,13.1,12.4,13.2,0.0,0.1,0.0,15,72,-6.7,9.9,0.0,1.1,1.785,184,0
2024-04-20 08:08:01+00:00,CAE012A624111080801G40-0NN015EXE00223,53.218,-58.6791,50,49,53,-0.6,-0.7,0.2,3.2,92,6.3,98,0.0,1026.2,13.1,12.4,13.1,0.0,0.1,0.1,15,72,-6.7,9.9,0.0,1.0,1.7890000000000001,189,0
2024-04-20 09:08:01+00:00,CAE012A624111090801G40-0NN015EXE00222,53.218,-58.6791,49,46,50,0.0,-0.6,0.3,9.9,188,20.5,190,0.0,1026.2,13.0,12.3,13.0,0.0,9.5,0.4,15,69,-6.1,9.9,0.0,0.7,1.79,198,3
2024-04-20 10:08:01+00:00,CAE012A624111100801G40-0NN015EXE00221,53.218,-58.6791,49,48,51,0.9,0.0,0.9,9.9,195,23.3,202,0.0,1026.2,13.1,12.2,13.0,0.0,13.1,0.0,15,65,-3.7,9.9,0.0,0.6,1.788,202,64
2024-04-20 11:08:01+00:00,CAE012A624111110801G40-0NN015EXE00221,53.218,-58.6791,47,46,49,1.8,0.9,1.8,19.2,195,36.6,194,0.0,1026.2,13.5,12.4,13.3,0.1,13.3,0.1,15,65,-2.6,9.9,0.0,1.2,1.779,190,139
2024-04-20 12:08:01+00:00,CAE012A624111120801G40-0NN015EXE00221,53.218,-58.6791,45,44,48,2.9,1.8,2.9,20.9,191,33.5,194,0.0,1026.2,14.3,12.8,13.9,0.1,14.9,0.1,15,65,-2.6,9.9,0.0,1.1,1.777,181,186
2024-04-20 13:08:01+00:00,CAE012A624111130801G40-0NN015EXE00221,53.218,-58.6791,45,42,45,3.6,2.9,3.8,22.4,194,50.0,204,0.0,1026.2,14.3,13.3,14.2,0.0,21.6,0.1,15,65,-2.6,9.9,0.0,1.2,1.773,192,236
2024-04-20 14:08:01+00:00,CAE012A624111140801G40-0NN015EXE00221,53.218,-58.6791,38,38,49,5.6,3.6,5.6,16.1,206,38.3,185,0.0,1026.2,13.9,13.3,14.1,0.0,22.3,0.0,15,65,-2.6,9.9,0.0,1.5,1.764,191,270
2024-04-20 15:08:01+00:00,CAE012A624111150801G40-0NN015EXE00221,53.218,-58.6791,33,29,36,5.0,4.9,5.9,17.0,191,46.6,187,0.0,1026.2,14.2,13.3,14.1,0.0,21.0,0.0,15,65,-2.6,9.9,0.0,1.0,1.771,190,202
2024-04-20 16:08:01+00:00,CAE012A624111160801G40-0NN015EXE00221,53.218,-58.6791,42,33,42,5.6,5.1,5.9,20.5,188,45.3,200,0.0,1026.2,14.1,13.2,14.0,0.0,22.5,0.0,15,65,-2.6,9.9,0.0,0.4,1.775,188,300
2024-04-20 17:08:01+00:00,CAE012A624111170801G40-0NN015EXE00221,53.218,-58.6791,46,42,47,6.0,5.6,6.1,23.7,186,48.0,172,0.0,1026.2,13.9,13.2,14.0,0.0,22.6,0.0,15,65,-2.6,9.9,0.0,0.3,1.774,193,347
2024-04-20 18:08:01+00:00,CAE012A624111180801G39-0NN015EN200221,53.218,-58.6791,48,45,49,6.1,5.8,6.4,22.3,189,55.3,194,0.0,1026.2,13.9,13.2,14.0,0.0,21.8,0.0,15,65,-2.6,9.9,0.0,0.3,1.774,192,232
2024-04-20 19:08:01+00:00,CAE012A624111190801G39-0NN015EN100221,53.218,-58.6791,57,47,57,4.8,4.8,6.6,23.8,193,54.9,212,0.0,1026.2,14.0,13.2,14.0,0.0,21.0,0.0,15,65,-2.6,9.9,0.0,0.3,1.778,184,231
2024-04-20 20:08:01+00:00,CAE012A624111200801G40-0NN015EXE00221,53.218,-58.6791,61,57,61,4.4,4.3,4.8,24.5,197,48.6,177,0.0,1026.2,13.9,13.1,14.1,0.0,18.6,0.0,15,65,-2.6,9.9,0.0,0.4,1.7790000000000001,192,126
2024-04-20 21:08:01+00:00,CAE012A624111210801G40-0NN015EXE00221,53.218,-58.6791,69,61,69,3.6,3.6,4.4,18.6,206,47.1,180,0.0,1026.2,14.0,13.1,14.0,0.0,17.4,0.0,15,69,-2.6,9.5,0.0,0.3,1.7819999999999998,193,115
2024-04-20 22:08:01+00:00,"CAE012A624111220801G39-0NN015EN100221""",53.218,-58.6791,78,69,79,2.4,2.4,3.6,17.6,208,50.4,206,0.0,1026.2,13.9,13.1,13.9,0.0,13.9,0.0,18,79,-2.6,8.5,0.0,0.4,1.785,189,43
2024-04-20 23:08:01+00:00,CAE012A624111230801G40-0NN015EXE00221,53.218,-58.6791,80,78,80,2.0,2.0,2.4,18.0,205,39.9,211,0.0,1026.2,13.8,13.1,13.8,0.0,13.7,0.0,27,80,-2.6,6.6,0.0,0.4,1.787,192,7
