timestamp,dcp_header,lat,long,relative_humidity,relative_humidity_min_1hr,relative_humidity_max_1hr,air_temp,air_temp_min_1hr,air_temp_max_1hr,avg_wind_speed_10min,avg_wind_dir_10min,max_wind_speed_1hr,max_wind_dir_1hr,rainfall_1hr,rainfall_total,battery_voltage,battery_voltage_loaded,battery_voltage_avg_1hr,battery_current_avg_1hr,avg_solar_voltage_1hr,avg_solar_current_1hr,relative_humidity_rolling_24hr_min,relative_humidity_rolling_24hr_max,air_temp_rolling_24hr_min,air_temp_rolling_24hr_max,rainfall_rolling_24hr,snow_depth,sr50_distance_uncompensated,sr50_qa,solar_irradiance_hourly
2024-04-28 00:08:01+00:00,CAE012A624119000801G40-0NN015EXE00221,53.2181,-58.678999999999995,24,15,31,3.1,2.9,7.7,6.7,257,12.9,236,0.0,1032.6,13.7,13.0,13.7,0.0,9.7,0.2,7,82,-16.9,11.3,0.4,0.7,1.78,192,4
2024-04-28 01:08:01+00:00,CAE012A624119010801G39-0NN015EN200223,53.2181,-58.678999999999995,48,25,50,-0.7,-0.7,3.1,6.6,297,11.8,307,0.0,1032.6,13.6,12.9,13.6,0.0,0.1,0.0,7,82,-16.9,11.3,0.4,0.6,1.793,194,0
2024-04-28 02:08:01+00:00,CAE012A624119020801G40-0NN015EXE00224,53.2181,-58.678999999999995,45,39,50,-1.1,-1.2,-0.1,1.7,267,10.3,287,0.0,1032.6,13.5,12.8,13.5,0.0,0.1,0.0,7,82,-16.9,11.3,0.4,1.1,1.79,171,0
2024-04-28 03:08:01+00:00,CAE012A624119030801G40-0NN015EXE00224,53.2181,-58.678999999999995,44,44,55,-1.2,-1.9,-1.1,0.9,335,5.9,350,0.0,1032.6,13.4,12.7,13.5,0.0,0.1,0.0,7,82,-16.9,11.3,0.4,1.5,1.786,193,0
2024-04-28 04:08:01+00:00,CAE012A624119040801G40-0NN015EXE00222,53.2181,-58.679,32,26,57,2.4,-1.5,2.4,7.9,307,13.5,311,0.0,1032.6,13.4,12.7,13.4,0.0,0.1,0.0,7,82,-16.9,11.3,0.4,0.3,1.786,173,0
2024-04-28 05:08:01+00:00,CAE012A624119050801G39-0NN015EN200223,53.2181,-58.678999999999995,53,27,53,-1.7,-2.0,2.3,1.9,273,10.4,280,0.0,1032.6,13.3,12.6,13.3,0.0,0.1,0.0,7,82,-16.9,11.3,0.4,1.2,1.791,197,0
2024-04-28 06:08:01+00:00,CAE012A624119060801G40-0NN015EXE00224,53.2181,-58.679,53,51,56,-2.5,-2.7,-1.8,4.5,240,6.4,256,0.0,1032.6,13.2,12.5,13.2,0.0,0.1,0.0,7,82,-16.9,11.3,0.4,1.7,1.788,198,0
2024-04-28 07:08:01+00:00,CAE012A624119070801G40-0NN015EXE00224,53.2181,-58.678999999999995,60,54,61,-3.8,-3.8,-2.5,7.3,266,9.7,243,0.0,1032.6,13.2,12.5,13.2,0.0,0.1,0.0,7,82,-16.9,11.3,0.4,2.1,1.788,208,0
2024-04-28 08:08:01+00:00,CAE012A624119080801G40-0NN015EXE00224,53.2181,-58.679,54,50,59,-2.5,-3.8,-2.1,8.2,264,11.7,266,0.0,1032.6,13.1,12.4,13.1,0.0,0.7,0.4,7,82,-16.9,11.3,0.4,1.8,1.787,203,0
2024-04-28 09:08:01+00:00,CAE012A624119090801G40-0NN015EXE00224,53.2181,-58.678999999999995,55,52,57,-2.5,-3.2,-2.4,9.1,254,12.0,270,0.0,1032.6,13.1,12.3,13.1,0.0,12.6,0.0,7,76,-14.9,11.3,0.4,2.0,1.785,214,13
2024-04-28 10:08:01+00:00,CAE012A624119100801G40-0NN015EXE00222,53.2181,-58.679,39,39,55,1.9,-2.5,1.9,5.8,267,16.0,258,0.0,1032.6,13.2,12.3,13.1,0.0,13.1,0.0,7,61,-7.0,11.3,0.4,2.1,1.77,191,88
2024-04-28 11:08:01+00:00,CAE012A624119110801G40-0NN015EXE00221,53.2181,-58.678999999999995,28,28,38,7.5,2.2,7.5,4.0,199,8.0,261,0.0,1032.6,14.4,12.5,13.6,0.2,14.0,0.2,7,61,-3.8,11.3,0.4,1.7,1.756,203,229
2024-04-28 12:08:01+00:00,CAE012A624119120801G40-0NN015EXE00221,53.2181,-58.679,24,24,28,11.8,7.6,11.8,4.8,215,9.7,271,0.0,1032.6,13.9,13.2,14.1,0.0,21.8,0.1,7,61,-3.8,11.8,0.4,1.5,1.745,188,417
2024-04-28 13:08:01+00:00,CAE012A624119130801G40-0NN015EXE00221,53.2181,-58.678999999999995,21,21,25,14.0,11.9,14.5,15.3,204,25.8,192,0.0,1032.6,13.8,13.2,13.9,0.0,23.1,0.0,7,61,-3.8,14.5,0.4,0.6,1.747,195,585
2024-04-28 14:08:01+00:00,CAE012A624119140801G40-0NN015EXE00221,53.2181,-58.679,20,18,21,15.3,13.9,15.3,11.1,186,28.4,180,0.0,1032.6,13.7,13.2,13.8,0.0,23.3,0.0,7,61,-3.8,15.3,0.2,0.4,1.745,179,701
2024-04-28 15:08:01+00:00,CAE012A624119150801G39-0NN015EXE00221,53.2181,-58.678999999999995,19,14,21,15.2,15.0,16.0,16.8,180,33.1,184,0.0,1032.6,13.7,13.2,13.7,0.0,23.4,0.0,7,61,-3.8,16.0,0.0,0.2,1.747,188,776
2024-04-28 16:08:01+00:00,CAE012A624119160801G39-0NN015EXE00221,53.2181,-58.679,17,15,20,16.2,15.2,16.5,16.5,185,34.5,182,0.0,1032.6,13.7,13.2,13.7,0.0,23.1,0.0,7,61,-3.8,16.5,0.0,0.3,1.743,214,809
2024-04-28 17:08:01+00:00,"CAE012A624119170801G40-0NN015EUB00221""",53.2181,-58.678999999999995,16,15,18,16.6,16.0,16.8,18.0,189,36.2,172,0.0,1032.6,13.6,13.1,13.7,0.0,23.1,0.0,7,61,-3.8,16.8,0.0,0.1,1.744,190,803
2024-04-28 18:08:01+00:00,CAE012A624119180801G40-0NN015EXE00222,53.218,-58.679,15,15,16,17.1,16.5,17.3,19.0,180,42.5,161,0.0,1032.6,13.5,13.1,13.6,0.0,23.2,0.0,7,61,-3.8,17.3,0.0,-0.1,1.744,194,742
2024-04-28 19:08:01+00:00,CAE012A624119190801G40-0NN015EXE00222,53.218,-58.678999999999995,14,14,15,16.9,16.7,17.5,24.5,184,38.2,191,0.0,1032.6,13.6,13.1,13.6,0.0,23.0,0.0,7,61,-3.8,17.5,0.0,-0.1,1.745,196,643
2024-04-28 20:08:01+00:00,CAE012A624119200801G40-0NN015EXE00222,53.218,-58.679,14,14,15,15.9,15.9,17.1,21.9,179,36.3,203,0.0,1032.6,13.6,13.0,13.6,0.0,22.5,0.0,7,61,-3.8,17.5,0.0,-0.3,1.75,188,466
2024-04-28 21:08:01+00:00,CAE012A624119210801G40-0NN015EXE00222,53.218,-58.678999999999995,15,14,15,15.5,15.3,15.8,16.7,180,34.8,173,0.0,1032.6,13.7,12.9,13.8,0.0,19.3,0.1,9,61,-3.8,17.5,0.0,-0.3,1.751,190,213
2024-04-28 22:08:01+00:00,CAE012A624119220801G40-0NN015EXE00222,53.218,-58.679,16,15,17,13.9,13.9,15.5,11.7,193,31.9,184,0.0,1032.6,13.8,12.9,13.8,0.0,15.0,0.1,11,61,-3.8,17.5,0.0,-0.4,1.757,197,144
2024-04-28 23:08:01+00:00,CAE012A624119230801G40-0NN015EXE00222,53.218,-58.678999999999995,20,17,20,11.3,11.3,13.9,6.6,154,21.8,176,0.0,1032.6,13.7,13.0,13.8,0.0,13.8,0.0,14,61,-3.8,17.5,0.0,-0.3,1.764,202,37
