sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-28T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T00:00:00.000Z,108,2021-08-28T00:02:52.312Z,45.4872,100,-61.14123000000001,100,19.3,100,19.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,2.7,100,0.3,100,0.3,100,2.6,100,2.6,100,2.7,100,1016.4,100,24.5,100,336,100,34.6,100,5.0,100,3,1,1.6,1,1016.4,1,1016.4,100,1016.4,100,24.5,100,24.1,100,336,100,341,100,34.6,100,32.8,100
2021-08-28T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T00:10:00.000Z,110,2021-08-28T00:13:08.010Z,,-1,,-1,19.6,100,20.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,30.2,100,342,100,35.6,100,5.0,100,3,1,1.8,1,1016.6,1,1016.6,100,1016.6,100,30.2,100,29.5,100,342,100,347,100,35.6,100,35.6,100
2021-08-28T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T00:20:00.000Z,110,2021-08-28T00:23:12.753Z,45.48718,100,-61.14125,100,18.8,100,19.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,32.4,100,345,100,39.2,100,5.0,100,3,1,1.8,1,1016.7,1,1016.7,100,1016.7,100,32.4,100,31.7,100,345,100,350,100,39.2,100,38.9,100
2021-08-28T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T00:30:00.000Z,110,2021-08-28T00:33:10.124Z,45.48718,100,-61.14125,100,18.6,100,19.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,31.7,100,351,100,39.6,100,5.0,100,3,1,1.9,1,1016.8,1,1016.8,100,1016.8,100,31.7,100,31.0,100,351,100,356,100,39.6,100,39.6,100
2021-08-28T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T00:40:00.000Z,110,2021-08-28T00:43:07.620Z,45.4872,100,-61.14123000000001,100,18.4,100,19.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,25.9,100,357,100,33.5,100,5.0,100,3,1,2.2,1,1017.0,1,1017.0,100,1017.0,100,25.9,100,25.6,100,357,100,2,100,33.5,100,32.4,100
2021-08-28T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T00:50:00.000Z,110,2021-08-28T00:53:10.174Z,45.48718,100,-61.14128,100,18.2,100,19.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,23.8,100,355,100,29.9,100,5.0,100,3,1,2.2,1,1017.2,1,1017.2,100,1017.2,100,23.8,100,23.4,100,355,100,0,100,29.9,100,29.2,100
2021-08-28T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T01:00:00.000Z,108,2021-08-28T01:03:13.129Z,45.4872,100,-61.14128,100,18.1,100,19.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.6,100,1017.2,100,24.1,100,358,100,30.2,100,5.0,100,3,1,2.2,1,1017.2,1,1017.2,100,1017.2,100,24.1,100,23.4,100,358,100,3,100,30.2,100,28.8,100
2021-08-28T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T01:10:00.000Z,110,2021-08-28T01:16:18.099Z,45.48718,100,-61.1413,100,18.0,100,19.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,24.1,100,354,100,31.0,100,5.0,100,1,1,2.2,1,1017.3,1,1017.3,100,1017.3,100,24.1,100,23.8,100,354,100,358,100,31.0,100,30.2,100
2021-08-28T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T01:20:00.000Z,110,2021-08-28T01:24:16.128Z,45.4872,100,-61.14131999999999,100,17.9,100,19.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,20.9,100,356,100,25.9,100,5.0,100,1,1,2.2,1,1017.3,1,1017.3,100,1017.3,100,20.9,100,20.5,100,356,100,1,100,25.9,100,25.6,100
2021-08-28T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T01:30:00.000Z,110,2021-08-28T01:33:31.152Z,45.4872,100,-61.14128,100,17.8,100,19.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,18.4,100,355,100,23.4,100,5.0,100,1,1,2.1,1,1017.4,1,1017.4,100,1017.4,100,18.4,100,18.0,100,355,100,0,100,23.4,100,23.0,100
2021-08-28T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T01:40:00.000Z,110,2021-08-28T01:43:28.634Z,45.4872,100,-61.1413,100,17.7,100,19.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,17.3,100,353,100,21.6,100,5.0,100,1,1,2.0,1,1017.5,1,1017.5,100,1017.5,100,17.3,100,16.6,100,353,100,358,100,21.6,100,20.9,100
2021-08-28T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T01:50:00.000Z,110,2021-08-28T01:53:40.275Z,45.4872,100,-61.14128,100,17.7,100,19.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,20.2,100,343,100,31.0,100,5.0,100,1,1,1.9,1,1017.6,1,1017.6,100,1017.6,100,20.2,100,19.1,100,343,100,348,100,31.0,100,30.2,100
2021-08-28T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T02:00:00.000Z,108,2021-08-28T02:03:41.221Z,45.48718,100,-61.14127,100,17.7,100,19.4,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,2.7,100,0.2,100,0.2,100,2.5,100,2.5,100,2.6,100,1017.5,100,25.6,100,341,100,35.3,100,5.0,100,1,1,1.8,1,1017.5,1,1017.5,100,1017.6,100,25.6,100,24.8,100,341,100,346,100,35.3,100,34.6,100
2021-08-28T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T02:10:00.000Z,110,2021-08-28T02:15:46.153Z,45.4872,100,-61.14127,100,17.7,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,27.4,100,341,100,36.4,100,5.0,100,1,1,1.7,1,1017.6,1,1017.6,100,1017.6,100,27.4,100,26.6,100,341,100,346,100,36.4,100,36.4,100
2021-08-28T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T02:20:00.000Z,110,2021-08-28T02:22:43.003Z,45.4872,100,-61.14127,100,17.5,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,25.6,100,341,100,34.6,100,5.0,100,1,1,1.8,1,1017.7,1,1017.7,100,1017.7,100,25.6,100,24.8,100,341,100,346,100,34.6,100,33.8,100
2021-08-28T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T02:30:00.000Z,110,2021-08-28T02:32:42.414Z,45.48718,100,-61.14125,100,17.5,100,19.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,25.9,100,340,100,32.4,100,5.0,100,1,1,1.8,1,1017.8,1,1017.8,100,1017.8,100,25.9,100,24.8,100,340,100,345,100,32.4,100,31.3,100
2021-08-28T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T02:40:00.000Z,110,2021-08-28T02:42:54.864Z,45.4872,100,-61.14122,100,17.5,100,19.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,31.7,100,347,100,42.5,100,5.0,100,1,1,1.6,1,1017.7,1,1017.7,100,1017.7,100,31.7,100,30.6,100,347,100,352,100,42.5,100,42.5,100
2021-08-28T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T02:50:00.000Z,110,2021-08-28T02:52:59.027Z,45.48722,100,-61.14122,100,17.4,100,19.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,29.5,100,344,100,36.7,100,5.0,100,1,1,1.6,1,1017.8,1,1017.8,100,1017.8,100,29.5,100,28.8,100,344,100,349,100,36.7,100,36.7,100
2021-08-28T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T03:00:00.000Z,108,2021-08-28T03:02:56.421Z,45.4872,100,-61.14122,100,17.4,100,19.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.5,100,1017.8,100,27.4,100,344,100,35.3,100,5.0,100,1,1,1.4,1,1017.8,1,1017.8,100,1017.8,100,27.4,100,26.6,100,344,100,348,100,35.3,100,35.3,100
2021-08-28T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T03:10:00.000Z,110,2021-08-28T03:16:59.272Z,45.48725,100,-61.14122,100,17.5,100,19.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,25.6,100,338,100,33.8,100,5.0,100,1,1,1.2,1,1017.8,1,1017.8,100,1017.8,100,25.6,100,24.8,100,338,100,343,100,33.8,100,33.1,100
2021-08-28T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T03:20:00.000Z,110,2021-08-28T03:23:01.125Z,45.48727,100,-61.14122,100,17.6,100,19.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,26.3,100,331,100,31.3,100,5.0,100,1,1,1.1,1,1017.8,1,1017.8,100,1017.8,100,26.3,100,25.9,100,331,100,336,100,31.3,100,31.0,100
2021-08-28T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T03:30:00.000Z,110,2021-08-28T03:33:08.952Z,45.48722,100,-61.14122,100,17.6,100,19.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,29.2,100,334,100,41.4,100,5.0,100,1,1,1.0,1,1017.8,1,1017.8,100,1017.8,100,29.2,100,28.4,100,334,100,339,100,41.4,100,40.3,100
2021-08-28T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T03:40:00.000Z,110,2021-08-28T03:43:08.279Z,45.48718,100,-61.1412,100,17.5,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,36.0,100,340,100,51.1,100,5.0,100,1,1,0.8,1,1017.8,1,1017.8,100,1017.8,100,36.0,100,35.3,100,340,100,345,100,51.1,100,50.4,100
2021-08-28T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T03:50:00.000Z,110,2021-08-28T03:53:08.645Z,45.48718,100,-61.1412,100,17.4,100,19.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,32.0,100,341,100,38.2,100,5.0,100,1,1,0.7,1,1017.9,1,1017.9,100,1017.9,100,32.0,100,31.3,100,341,100,346,100,38.2,100,37.4,100
2021-08-28T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T04:00:00.000Z,108,2021-08-28T04:03:19.329Z,45.48715,100,-61.1412,100,17.3,100,19.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.7,100,2.4,100,0.4,100,0.4,100,2.4,100,2.4,100,2.4,100,1017.9,100,27.7,100,343,100,33.1,100,5.0,100,1,1,0.7,1,1017.9,1,1017.9,100,1017.9,100,27.7,100,27.0,100,343,100,348,100,33.1,100,33.1,100
2021-08-28T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T04:10:00.000Z,110,2021-08-28T04:16:17.397Z,45.48718,100,-61.14122,100,17.3,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,26.3,100,340,100,34.9,100,5.0,100,1,1,0.7,1,1018.0,1,1018.0,100,1018.0,100,26.3,100,25.2,100,340,100,345,100,34.9,100,34.6,100
2021-08-28T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T04:20:00.000Z,110,2021-08-28T04:23:19.860Z,45.48717,100,-61.1412,100,17.3,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,31.3,100,336,100,42.1,100,5.0,100,1,1,0.6,1,1017.9,1,1017.9,100,1017.9,100,31.3,100,30.6,100,336,100,341,100,42.1,100,40.3,100
2021-08-28T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T04:30:00.000Z,110,2021-08-28T04:33:20.232Z,45.48717,100,-61.14123000000001,100,17.1,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,32.4,100,332,100,41.0,100,5.0,100,1,1,0.5,1,1017.9,1,1017.9,100,1017.9,100,32.4,100,31.3,100,332,100,336,100,41.0,100,39.6,100
2021-08-28T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T04:40:00.000Z,110,2021-08-28T04:43:26.118Z,45.48718,100,-61.14123000000001,100,16.9,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,29.2,100,334,100,36.7,100,5.0,100,1,1,0.5,1,1017.9,1,1017.9,100,1018.0,100,29.2,100,28.4,100,334,100,339,100,36.7,100,37.1,100
2021-08-28T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T04:50:00.000Z,110,2021-08-28T04:53:22.861Z,45.48718,100,-61.14123000000001,100,16.9,100,19.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,29.9,100,348,100,36.4,100,5.0,100,1,1,0.4,1,1018.0,1,1018.0,100,1018.0,100,29.9,100,29.2,100,348,100,353,100,36.4,100,36.0,100
2021-08-28T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T05:00:00.000Z,108,2021-08-28T05:03:23.987Z,45.48718,100,-61.1412,100,16.9,100,19.0,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.5,100,1018.0,100,30.2,100,345,100,40.7,100,5.0,100,1,1,0.5,1,1018.0,1,1018.0,100,1018.0,100,30.2,100,29.5,100,345,100,350,100,40.7,100,39.6,100
2021-08-28T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T05:10:00.000Z,110,2021-08-28T05:16:36.233Z,45.4872,100,-61.14123000000001,100,16.8,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,28.4,100,343,100,36.0,100,5.0,100,1,1,0.5,1,1018.1,1,1018.1,100,1018.1,100,28.4,100,28.1,100,343,100,348,100,36.0,100,35.3,100
2021-08-28T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T05:20:00.000Z,110,2021-08-28T05:23:41.902Z,45.48718,100,-61.1412,100,16.9,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,30.2,100,334,100,40.7,100,5.0,100,3,1,0.5,1,1018.2,1,1018.2,100,1018.2,100,30.2,100,29.5,100,334,100,339,100,40.7,100,40.0,100
2021-08-28T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T05:30:00.000Z,110,2021-08-28T05:33:40.502Z,45.48717,100,-61.14118000000001,100,16.8,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,34.6,100,340,100,45.0,100,5.0,100,3,1,0.4,1,1018.2,1,1018.2,100,1018.2,100,34.6,100,33.8,100,340,100,345,100,45.0,100,45.4,100
2021-08-28T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T05:40:00.000Z,110,2021-08-28T05:43:39.728Z,45.48717,100,-61.1412,100,16.7,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,34.9,100,339,100,42.5,100,5.0,100,3,1,0.5,1,1018.2,1,1018.2,100,1018.3,100,34.9,100,33.8,100,339,100,344,100,42.5,100,41.8,100
2021-08-28T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T05:50:00.000Z,110,2021-08-28T05:52:44.937Z,45.48717,100,-61.14118000000001,100,16.5,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,36.4,100,340,100,47.2,100,5.0,100,3,1,0.5,1,1018.3,1,1018.3,100,1018.3,100,36.4,100,35.6,100,340,100,345,100,47.2,100,47.2,100
2021-08-28T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T06:00:00.000Z,108,2021-08-28T06:03:45.390Z,45.48715,100,-61.14118000000001,100,16.5,100,18.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.4,100,0.5,100,0.6,100,2.5,100,2.4,100,2.6,100,1018.4,100,33.5,100,333,100,43.6,100,5.0,100,3,1,0.6,1,1018.4,1,1018.4,100,1018.4,100,33.5,100,32.8,100,333,100,338,100,43.6,100,44.3,100
2021-08-28T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T06:10:00.000Z,110,2021-08-28T06:15:43.599Z,45.48715,100,-61.14117,100,16.5,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,34.2,100,338,100,45.7,100,5.0,100,3,1,0.7,1,1018.5,1,1018.5,100,1018.5,100,34.2,100,33.5,100,338,100,343,100,45.7,100,45.0,100
2021-08-28T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T06:20:00.000Z,110,2021-08-28T06:22:45.882Z,45.48715,100,-61.1412,100,16.4,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,32.8,100,335,100,43.9,100,5.0,100,3,1,0.7,1,1018.5,1,1018.5,100,1018.5,100,32.8,100,31.7,100,335,100,340,100,43.9,100,43.6,100
2021-08-28T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T06:30:00.000Z,110,2021-08-28T06:32:55.876Z,45.48713,100,-61.14117,100,16.3,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,34.2,100,341,100,45.7,100,5.0,100,3,1,0.7,1,1018.5,1,1018.5,100,1018.5,100,34.2,100,33.1,100,341,100,346,100,45.7,100,45.7,100
2021-08-28T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T06:40:00.000Z,110,2021-08-28T06:42:58.523Z,45.48715,100,-61.14118000000001,100,16.3,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,32.0,100,342,100,40.3,100,5.0,100,3,1,0.9,1,1018.6,1,1018.6,100,1018.6,100,32.0,100,31.3,100,342,100,347,100,40.3,100,38.9,100
2021-08-28T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T06:50:00.000Z,110,2021-08-28T06:53:00.928Z,45.48715,100,-61.14118000000001,100,16.2,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,29.9,100,333,100,36.7,100,5.0,100,3,1,0.9,1,1018.8,1,1018.8,100,1018.8,100,29.9,100,29.2,100,333,100,338,100,36.7,100,36.4,100
2021-08-28T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T07:00:00.000Z,108,2021-08-28T07:02:59.866Z,45.48715,100,-61.141169999999995,100,16.3,100,18.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.7,100,1018.8,100,31.0,100,333,100,42.1,100,5.0,100,3,1,0.9,1,1018.8,1,1018.8,100,1018.8,100,31.0,100,30.2,100,333,100,338,100,42.1,100,42.1,100
2021-08-28T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T07:10:00.000Z,110,2021-08-28T07:16:01.563Z,45.48712,100,-61.14118000000001,100,16.2,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,30.6,100,332,100,36.0,100,5.0,100,3,1,0.8,1,1018.8,1,1018.8,100,1018.8,100,30.6,100,29.9,100,332,100,337,100,36.0,100,34.9,100
2021-08-28T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T07:20:00.000Z,110,2021-08-28T07:23:04.656Z,45.48718,100,-61.1412,100,16.2,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,31.0,100,338,100,37.8,100,5.0,100,2,1,0.9,1,1018.8,1,1018.8,100,1018.8,100,31.0,100,30.2,100,338,100,343,100,37.8,100,36.4,100
2021-08-28T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T07:30:00.000Z,110,2021-08-28T07:38:05.053Z,45.48717,100,-61.14117,100,16.2,100,18.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,33.5,100,337,100,42.8,100,5.0,100,2,1,0.9,1,1018.8,1,1018.8,100,1018.8,100,33.5,100,32.8,100,337,100,342,100,42.8,100,42.8,100
2021-08-28T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-28T07:40:00.000Z,110,2021-08-28T07:43:05.739Z,45.48713,100,-61.141169999999995,100,16.1,100,18.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,33.5,100,335,100,40.0,100,5.0,100,2,1,1.0,1,1018.9,1,1018.9,100,1019.0,100,33.5,100,32.8,100,335,100,340,100,40.0,100,38.9,100
