sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-22T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T00:00:00.000Z,108,2023-04-22T01:34:37.722Z,45.4869,100,-61.14106999999999,100,1.5,100,2.6,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,3.0,100,0.7,100,0.9,100,3.0,100,2.9,100,3.2,100,1020.7,100,39.6,100,320,100,45.4,100,5,100,1.0,1,1.4,1,1020.7,1,1020.7,100,1020.7,100,39.6,100,38.2,100,320,100,323,100,45.4,100,43.9,100
2023-04-22T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T00:10:00.000Z,110,2023-04-22T02:26:51.457Z,,-1,,-1,1.4,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,39.6,100,319,100,46.1,100,5,100,1.0,1,1.4,1,1020.8,1,1020.8,100,1020.8,100,39.6,100,38.2,100,319,100,322,100,46.1,100,45.0,100
2023-04-22T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T00:20:00.000Z,110,2023-04-22T03:00:03.001Z,45.48687,100,-61.14108,100,1.4,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,36.4,100,318,100,42.1,100,5,100,3.0,1,1.3,1,1020.9,1,1020.9,100,1021.0,100,36.4,100,35.3,100,318,100,320,100,42.1,100,41.0,100
2023-04-22T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T00:30:00.000Z,110,2023-04-22T00:33:25.597Z,45.4869,100,-61.1411,100,1.2,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,36.4,100,318,100,43.2,100,5,100,,4,1.5,1,1021.1,1,1021.1,100,1021.1,100,36.4,100,35.3,100,318,100,320,100,43.2,100,42.8,100
2023-04-22T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T00:40:00.000Z,110,2023-04-22T00:43:23.674Z,45.48688,100,-61.1411,100,1.3,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,34.9,100,318,100,42.8,100,5,100,,4,1.4,1,1021.2,1,1021.2,100,1021.2,100,34.9,100,33.5,100,318,100,321,100,42.8,100,41.0,100
2023-04-22T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T00:50:00.000Z,110,2023-04-22T00:53:26.227Z,45.48687,100,-61.14108,100,1.3,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,34.9,100,323,100,40.3,100,5,100,,4,1.2,1,1021.1,1,1021.1,100,1021.1,100,34.9,100,33.5,100,323,100,326,100,40.3,100,41.4,100
2023-04-22T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T01:00:00.000Z,108,2023-04-22T01:03:33.291Z,45.4869,100,-61.14106999999999,100,1.3,100,2.6,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,2.7,100,0.5,100,0.7,100,2.7,100,2.6,100,2.5,100,1021.1,100,34.9,100,323,100,41.4,100,5,100,,4,,4,1021.1,1,1021.1,100,1021.1,100,34.9,100,33.8,100,323,100,326,100,41.4,100,41.0,100
2023-04-22T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T01:10:00.000Z,110,2023-04-22T01:15:45.853Z,45.48688,100,-61.14108,100,1.5,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,32.4,100,322,100,38.5,100,5,100,,4,1.3,1,1021.2,1,1021.2,100,1021.2,100,32.4,100,31.3,100,322,100,325,100,38.5,100,37.8,100
2023-04-22T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T01:20:00.000Z,110,2023-04-22T01:23:36.740Z,45.48688,100,-61.1411,100,1.5,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,32.0,100,324,100,37.1,100,5,100,,4,1.5,1,1021.3,1,1021.3,100,1021.3,100,32.0,100,31.0,100,324,100,326,100,37.1,100,36.4,100
2023-04-22T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T01:30:00.000Z,110,2023-04-22T01:32:44.506Z,45.48688,100,-61.1411,100,1.5,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,32.4,100,323,100,37.4,100,5,100,,4,1.5,1,1021.4,1,1021.4,100,1021.5,100,32.4,100,31.0,100,323,100,326,100,37.4,100,37.1,100
2023-04-22T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T01:40:00.000Z,110,2023-04-22T01:42:50.207Z,45.4869,100,-61.1411,100,1.5,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,29.2,100,328,100,35.6,100,5,100,,4,,4,1021.5,1,1021.5,100,1021.6,100,29.2,100,27.7,100,328,100,330,100,35.6,100,33.8,100
2023-04-22T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T01:50:00.000Z,110,2023-04-22T01:52:46.382Z,45.48688,100,-61.14108,100,1.5,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,27.0,100,330,100,30.2,100,5,100,,4,1.5,1,1021.7,1,1021.7,100,1021.7,100,27.0,100,25.6,100,330,100,333,100,30.2,100,29.5,100
2023-04-22T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T02:00:00.000Z,108,2023-04-22T02:02:47.630Z,45.48693,100,-61.141119999999994,100,1.4,100,2.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1021.5,100,28.4,100,330,100,33.8,100,5,100,2.0,1,1.3,1,1021.5,1,1021.5,100,1021.6,100,28.4,100,27.4,100,330,100,333,100,33.8,100,33.5,100
2023-04-22T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T02:10:00.000Z,110,2023-04-22T02:15:48.461Z,45.48692,100,-61.14108,100,1.5,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,27.0,100,331,100,32.0,100,5,100,,4,1.3,1,1021.7,1,1021.7,100,1021.7,100,27.0,100,26.3,100,331,100,334,100,32.0,100,31.0,100
2023-04-22T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T02:20:00.000Z,110,2023-04-22T02:22:55.273Z,45.48693,100,-61.141130000000004,100,1.5,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,20.5,100,334,100,26.6,100,5,100,,4,1.4,1,1021.9,1,1021.9,100,1021.9,100,20.5,100,19.8,100,334,100,336,100,26.6,100,26.6,100
2023-04-22T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T02:30:00.000Z,110,2023-04-22T02:33:08.422Z,45.48692,100,-61.1411,100,1.5,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,18.0,100,336,100,20.9,100,5,100,1.0,1,1.4,1,1021.9,1,1021.9,100,1022.0,100,18.0,100,17.3,100,336,100,338,100,20.9,100,20.9,100
2023-04-22T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T02:40:00.000Z,110,2023-04-22T02:43:10.620Z,45.48692,100,-61.14112,100,1.5,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,18.7,100,337,100,24.1,100,5,100,1.0,1,1.4,1,1022.0,1,1022.0,100,1022.0,100,18.7,100,18.0,100,337,100,339,100,24.1,100,23.8,100
2023-04-22T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T02:50:00.000Z,110,2023-04-22T02:52:56.893Z,45.48688,100,-61.1411,100,1.5,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,23.4,100,335,100,28.1,100,5,100,1.0,1,1.2,1,1021.9,1,1021.9,100,1021.9,100,23.4,100,22.7,100,335,100,338,100,28.1,100,28.1,100
2023-04-22T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T03:00:00.000Z,108,2023-04-22T03:03:03.595Z,45.48692,100,-61.141130000000004,100,1.5,100,2.6,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.7,100,2.6,100,2.5,100,1022.0,100,21.6,100,329,100,25.6,100,5,100,3.0,1,1.3,1,1022.0,1,1022.0,100,1022.0,100,21.6,100,20.9,100,329,100,331,100,25.6,100,25.2,100
2023-04-22T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T03:10:00.000Z,110,2023-04-22T03:16:16.339Z,45.48692,100,-61.14113,100,1.5,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,24.1,100,332,100,29.2,100,5,100,1.0,1,1.2,1,1022.0,1,1022.0,100,1022.0,100,24.1,100,23.4,100,332,100,334,100,29.2,100,28.1,100
2023-04-22T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T03:20:00.000Z,110,2023-04-22T03:23:17.217Z,45.48687,100,-61.1411,100,1.4,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,29.2,100,329,100,35.3,100,5,100,0.0,1,0.8,1,1021.7,1,1021.7,100,1021.7,100,29.2,100,28.4,100,329,100,332,100,35.3,100,35.3,100
2023-04-22T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T03:30:00.000Z,110,2023-04-22T03:33:15.127Z,45.4869,100,-61.14112,100,1.4,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,30.2,100,331,100,34.9,100,5,100,0.0,1,0.7,1,1021.7,1,1021.7,100,1021.7,100,30.2,100,29.5,100,331,100,333,100,34.9,100,34.6,100
2023-04-22T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T03:40:00.000Z,110,2023-04-22T03:43:24.781Z,45.4869,100,-61.141119999999994,100,1.4,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,31.7,100,336,100,37.1,100,5,100,0.0,1,0.6,1,1021.7,1,1021.7,100,1021.7,100,31.7,100,31.0,100,336,100,339,100,37.1,100,36.7,100
2023-04-22T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T03:50:00.000Z,110,2023-04-22T03:53:32.528Z,45.4869,100,-61.14113,100,1.4,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,27.7,100,336,100,32.8,100,5,100,1.0,1,0.8,1,1021.9,1,1021.9,100,1021.9,100,27.7,100,26.6,100,336,100,339,100,32.8,100,32.0,100
2023-04-22T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T04:00:00.000Z,108,2023-04-22T04:03:25.104Z,45.4869,100,-61.141119999999994,100,1.4,100,2.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.6,100,1022.0,100,25.9,100,333,100,32.4,100,5,100,1.0,1,0.9,1,1022.0,1,1022.0,100,1022.0,100,25.9,100,25.2,100,333,100,336,100,32.4,100,31.7,100
2023-04-22T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T04:10:00.000Z,110,2023-04-22T04:16:36.475Z,45.48692,100,-61.14112,100,1.3,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,22.3,100,329,100,28.1,100,5,100,1.0,1,0.9,1,1022.1,1,1022.1,100,1022.1,100,22.3,100,21.2,100,329,100,332,100,28.1,100,26.6,100
2023-04-22T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T04:20:00.000Z,110,2023-04-22T04:23:38.314Z,45.48692,100,-61.1411,100,1.3,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,23.0,100,329,100,27.7,100,5,100,1.0,1,0.8,1,1022.2,1,1022.2,100,1022.2,100,23.0,100,22.0,100,329,100,332,100,27.7,100,26.6,100
2023-04-22T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T04:30:00.000Z,110,2023-04-22T04:32:37.959Z,45.4869,100,-61.14112,100,1.3,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,21.6,100,329,100,26.3,100,5,100,1.0,1,0.7,1,1022.2,1,1022.2,100,1022.2,100,21.6,100,20.5,100,329,100,332,100,26.3,100,25.9,100
2023-04-22T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T04:40:00.000Z,110,2023-04-22T04:43:43.014Z,45.4869,100,-61.141119999999994,100,1.4,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,20.5,100,325,100,26.6,100,5,100,2.0,1,0.6,1,1022.2,1,1022.2,100,1022.2,100,20.5,100,19.8,100,325,100,327,100,26.6,100,24.8,100
2023-04-22T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T04:50:00.000Z,110,2023-04-22T04:52:40.804Z,45.48692,100,-61.14112,100,1.4,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,23.8,100,320,100,29.5,100,5,100,2.0,1,0.4,1,1022.0,1,1022.0,100,1022.1,100,23.8,100,22.7,100,320,100,322,100,29.5,100,28.8,100
2023-04-22T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T05:00:00.000Z,108,2023-04-22T05:02:44.821Z,45.48693,100,-61.1411,100,1.4,100,2.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.4,100,1022.0,100,24.1,100,322,100,29.2,100,5,100,1.0,1,0.5,1,1022.0,1,1022.0,100,1022.0,100,24.1,100,23.4,100,322,100,324,100,29.2,100,28.8,100
2023-04-22T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T05:10:00.000Z,110,2023-04-22T05:15:46.930Z,45.48695,100,-61.14112,100,1.4,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,19.8,100,325,100,23.8,100,5,100,1.0,1,0.5,1,1022.1,1,1022.1,100,1022.2,100,19.8,100,19.1,100,325,100,327,100,23.8,100,23.4,100
2023-04-22T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T05:20:00.000Z,110,2023-04-22T05:22:49.970Z,45.48695,100,-61.141119999999994,100,1.3,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,18.0,100,330,100,23.4,100,5,100,3.0,1,0.3,1,1022.2,1,1022.2,100,1022.2,100,18.0,100,17.3,100,330,100,332,100,23.4,100,22.0,100
2023-04-22T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T05:30:00.000Z,110,2023-04-22T05:32:47.677Z,45.48688,100,-61.14112,100,1.4,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,20.5,100,327,100,27.4,100,5,100,3.0,1,0.2,1,1022.1,1,1022.1,100,1022.1,100,20.5,100,19.8,100,327,100,329,100,27.4,100,27.0,100
2023-04-22T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T05:40:00.000Z,110,2023-04-22T05:42:49.615Z,45.48688,100,-61.141130000000004,100,1.4,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,25.6,100,325,100,30.6,100,5,100,4.0,1,0.0,1,1021.9,1,1021.9,100,1022.0,100,25.6,100,24.5,100,325,100,327,100,30.6,100,30.6,100
2023-04-22T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T05:50:00.000Z,110,2023-04-22T05:53:06.915Z,45.4869,100,-61.14108,100,1.3,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,26.6,100,319,100,31.7,100,5,100,0.0,1,0.0,1,1021.8,1,1021.8,100,1021.9,100,26.6,100,25.9,100,319,100,322,100,31.7,100,31.7,100
2023-04-22T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T06:00:00.000Z,108,2023-04-22T06:03:03.128Z,45.4869,100,-61.1411,100,1.2,100,2.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.5,100,2.5,100,2.5,100,1021.8,100,28.4,100,317,100,32.8,100,5,100,8.0,1,-0.2,1,1021.8,1,1021.8,100,1021.8,100,28.4,100,27.7,100,317,100,320,100,32.8,100,32.0,100
2023-04-22T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T06:10:00.000Z,110,2023-04-22T06:16:06.071Z,45.48688,100,-61.14108,100,1.1,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,28.8,100,320,100,33.8,100,5,100,8.0,1,-0.1,1,1021.8,1,1021.8,100,1021.8,100,28.8,100,28.1,100,320,100,322,100,33.8,100,33.5,100
2023-04-22T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T06:20:00.000Z,110,2023-04-22T06:23:08.192Z,45.48687,100,-61.14108,100,1.1,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,29.5,100,318,100,35.3,100,5,100,0.0,1,0.1,1,1021.8,1,1021.8,100,1021.8,100,29.5,100,28.4,100,318,100,320,100,35.3,100,34.9,100
2023-04-22T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T06:30:00.000Z,110,2023-04-22T06:33:07.635Z,45.48688,100,-61.14108,100,1.0,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,30.2,100,319,100,34.9,100,5,100,0.0,1,0.0,1,1021.8,1,1021.8,100,1021.8,100,30.2,100,29.5,100,319,100,322,100,34.9,100,34.6,100
2023-04-22T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T06:40:00.000Z,110,2023-04-22T06:43:14.162Z,45.48692,100,-61.1412,100,0.8,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,29.5,100,323,100,34.2,100,5,100,0.0,1,0.0,1,1021.7,1,1021.7,100,1021.7,100,29.5,100,28.8,100,323,100,325,100,34.2,100,34.2,100
2023-04-22T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T06:50:00.000Z,110,2023-04-22T06:53:10.374Z,45.48685,100,-61.14105,100,0.8,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,29.2,100,326,100,34.6,100,5,100,8.0,1,-0.2,1,1021.7,1,1021.7,100,1021.7,100,29.2,100,28.1,100,326,100,328,100,34.6,100,32.8,100
2023-04-22T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T07:00:00.000Z,108,2023-04-22T07:03:29.445Z,45.48688,100,-61.141119999999994,100,0.8,100,2.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.6,100,1021.7,100,30.6,100,327,100,34.9,100,5,100,8.0,1,-0.3,1,1021.7,1,1021.7,100,1021.7,100,30.6,100,29.9,100,327,100,329,100,34.9,100,34.6,100
2023-04-22T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T07:10:00.000Z,110,2023-04-22T07:16:23.854Z,45.48687,100,-61.14112,100,0.8,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,31.3,100,327,100,37.4,100,5,100,8.0,1,-0.5,1,1021.6,1,1021.6,100,1021.7,100,31.3,100,30.6,100,327,100,330,100,37.4,100,37.1,100
2023-04-22T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T07:20:00.000Z,110,2023-04-22T07:23:30.143Z,45.48688,100,-61.141119999999994,100,0.9,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,31.3,100,322,100,39.6,100,5,100,8.0,1,-0.5,1,1021.6,1,1021.6,100,1021.7,100,31.3,100,30.2,100,322,100,325,100,39.6,100,39.2,100
2023-04-22T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T07:30:00.000Z,110,2023-04-22T07:33:30.903Z,45.48688,100,-61.14117,100,0.9,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,32.0,100,330,100,37.4,100,5,100,8.0,1,-0.6,1,1021.6,1,1021.6,100,1021.6,100,32.0,100,31.0,100,330,100,332,100,37.4,100,36.7,100
2023-04-22T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T07:40:00.000Z,110,2023-04-22T07:43:30.994Z,45.48687,100,-61.1411,100,0.9,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,33.5,100,327,100,38.2,100,5,100,6.0,1,-0.5,1,1021.7,1,1021.7,100,1021.7,100,33.5,100,32.4,100,327,100,329,100,38.2,100,37.4,100
2023-04-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-22T07:50:00.000Z,110,2023-04-22T07:53:39.813Z,45.48688,100,-61.14112,100,1.0,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,30.6,100,324,100,36.4,100,5,100,6.0,1,-0.4,1,1021.7,1,1021.7,100,1021.7,100,30.6,100,29.9,100,324,100,326,100,36.4,100,36.0,100
