sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-05T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T00:00:00.000Z,108,2022-01-05T00:02:46.008Z,45.487120000000004,100,-61.14108,100,-6.1,100,3.8,100,12.0,100,0.0,100,3.6,100,0.4,100,1.2,100,3.0,100,0.7,100,0.9,100,2.9,100,2.9,100,3.4,100,1023.1,100,34.9,100,273,100,44.3,100,5,100,3.1,1,3,1,1023.1,1,1023.1,100,1023.1,100,34.9,100,34.2,100,273,100,278,100,44.3,100,44.3,100
2022-01-05T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T00:10:00.000Z,110,2022-01-05T00:12:54.815Z,,-1,,-1,-5.2,100,4.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,34.2,100,273,100,44.3,100,5,100,3.1,1,3,1,1023.2,1,1023.2,100,1023.2,100,34.2,100,33.5,100,273,100,277,100,44.3,100,42.1,100
2022-01-05T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T00:20:00.000Z,110,2022-01-05T00:22:56.359Z,45.48708,100,-61.14105,100,-6.3,100,3.8,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,33.8,100,275,100,41.4,100,5,100,3.1,1,1,1,1023.3,1,1023.3,100,1023.3,100,33.8,100,32.8,100,275,100,279,100,41.4,100,41.0,100
2022-01-05T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T00:30:00.000Z,110,2022-01-05T00:32:59.546Z,45.4871,100,-61.14103000000001,100,-6.4,100,3.8,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,34.2,100,274,100,43.2,100,5,100,3.4,1,1,1,1023.6,1,1023.6,100,1023.7,100,34.2,100,33.1,100,274,100,278,100,43.2,100,42.1,100
2022-01-05T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T00:40:00.000Z,110,2022-01-05T00:42:57.754Z,45.4871,100,-61.14103000000001,100,-6.4,100,3.8,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,34.2,100,278,100,41.8,100,5,100,3.6,1,2,1,1023.9,1,1023.9,100,1023.9,100,34.2,100,33.5,100,278,100,282,100,41.8,100,41.4,100
2022-01-05T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T00:50:00.000Z,110,2022-01-05T00:53:03.290Z,45.4871,100,-61.14106999999999,100,-6.3,100,3.8,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,33.5,100,282,100,40.3,100,5,100,4.0,1,1,1,1024.2,1,1024.2,100,1024.2,100,33.5,100,32.4,100,282,100,287,100,40.3,100,39.6,100
2022-01-05T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T01:00:00.000Z,108,2022-01-05T01:02:58.683Z,45.4871,100,-61.14105,100,-6.6,100,3.8,20,12.0,100,0.0,100,3.6,100,0.4,100,1.1,100,2.9,100,0.7,100,0.8,100,3.0,100,2.8,100,2.6,100,1024.2,100,34.6,100,273,100,41.4,100,5,100,3.8,1,1,1,1024.2,1,1024.2,100,1024.2,100,34.6,100,33.5,100,273,100,278,100,41.4,100,41.0,100
2022-01-05T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T01:10:00.000Z,110,2022-01-05T01:16:08.032Z,45.4871,100,-61.14103000000001,100,-6.6,100,3.8,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,32.8,100,274,100,40.3,100,5,100,3.6,1,1,1,1024.3,1,1024.3,100,1024.3,100,32.8,100,32.0,100,274,100,278,100,40.3,100,40.7,100
2022-01-05T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T01:20:00.000Z,110,2022-01-05T01:23:07.652Z,45.4871,100,-61.14105,100,-6.7,100,3.8,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,30.6,100,262,100,39.6,100,5,100,3.4,1,1,1,1024.4,1,1024.4,100,1024.4,100,30.6,100,29.9,100,262,100,267,100,39.6,100,37.4,100
2022-01-05T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T01:30:00.000Z,110,2022-01-05T01:33:08.247Z,45.48712,100,-61.14105,100,-6.8,100,3.8,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,30.2,100,262,100,37.4,100,5,100,3.3,1,1,1,1024.5,1,1024.5,100,1024.5,100,30.2,100,29.5,100,262,100,267,100,37.4,100,36.4,100
2022-01-05T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T01:40:00.000Z,110,2022-01-05T01:43:04.468Z,45.4871,100,-61.1411,100,-6.8,100,3.8,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,29.5,100,260,100,36.4,100,5,100,3.1,1,1,1,1024.5,1,1024.5,100,1024.5,100,29.5,100,28.4,100,260,100,264,100,36.4,100,35.3,100
2022-01-05T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T01:50:00.000Z,110,2022-01-05T01:53:08.535Z,45.48713,100,-61.14105,100,-6.9,100,3.8,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,29.9,100,264,100,36.4,100,5,100,2.9,1,1,1,1024.6,1,1024.6,100,1024.6,100,29.9,100,29.2,100,264,100,268,100,36.4,100,36.7,100
2022-01-05T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T02:00:00.000Z,108,2022-01-05T02:03:15.501Z,45.48713,100,-61.14108,100,-6.9,100,3.7,20,12.0,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.6,100,2.7,100,2.4,100,1024.6,100,28.1,100,261,100,37.8,100,5,100,2.8,1,1,1,1024.6,1,1024.6,100,1024.6,100,28.1,100,27.0,100,261,100,266,100,37.8,100,37.4,100
2022-01-05T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T02:10:00.000Z,110,2022-01-05T02:16:21.004Z,45.48713,100,-61.14106999999999,100,-7.1,100,3.7,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,26.3,100,256,100,37.1,100,5,100,2.8,1,1,1,1024.8,1,1024.8,100,1024.8,100,26.3,100,25.6,100,256,100,260,100,37.1,100,37.1,100
2022-01-05T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T02:20:00.000Z,110,2022-01-05T02:23:29.270Z,45.48715,100,-61.14108,100,-7.2,100,3.7,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,29.5,100,254,100,37.1,100,5,100,2.2,1,1,1,1024.8,1,1024.8,100,1024.8,100,29.5,100,29.2,100,254,100,258,100,37.1,100,37.1,100
2022-01-05T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T02:30:00.000Z,110,2022-01-05T02:33:30.813Z,45.48713,100,-61.14106999999999,100,-7.1,100,3.7,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,27.0,100,259,100,33.5,100,5,100,2.2,1,1,1,1025.0,1,1025.0,100,1025.0,100,27.0,100,26.6,100,259,100,263,100,33.5,100,33.1,100
2022-01-05T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T02:40:00.000Z,110,2022-01-05T02:43:30.353Z,45.48713,100,-61.14105,100,-7.1,100,3.7,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,26.6,100,261,100,31.7,100,5,100,2.3,1,1,1,1025.1,1,1025.1,100,1025.1,100,26.6,100,25.9,100,261,100,265,100,31.7,100,31.3,100
2022-01-05T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T02:50:00.000Z,110,2022-01-05T02:53:36.859Z,45.48712,100,-61.14108,100,-7.1,100,3.7,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,23.8,100,262,100,31.3,100,5,100,2.3,1,1,1,1025.3,1,1025.3,100,1025.3,100,23.8,100,23.4,100,262,100,266,100,31.3,100,30.6,100
2022-01-05T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T03:00:00.000Z,108,2022-01-05T03:03:35.063Z,45.487120000000004,100,-61.14103000000001,100,-6.8,100,3.7,20,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.5,100,0.6,100,2.9,100,2.7,100,3.0,100,1025.4,100,22.7,100,262,100,27.0,100,5,100,2.4,1,1,1,1025.4,1,1025.4,100,1025.4,100,22.7,100,22.3,100,262,100,266,100,27.0,100,26.6,100
2022-01-05T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T03:10:00.000Z,110,2022-01-05T03:16:38.008Z,45.4871,100,-61.14102,100,-6.7,100,3.7,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,27.0,100,266,100,34.6,100,5,100,2.3,1,1,1,1025.4,1,1025.4,100,1025.5,100,27.0,100,26.6,100,266,100,270,100,34.6,100,33.5,100
2022-01-05T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T03:20:00.000Z,110,2022-01-05T03:23:38.692Z,45.487120000000004,100,-61.14105,100,-6.8,100,3.7,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,32.0,100,262,100,40.3,100,5,100,2.2,1,1,1,1025.4,1,1025.4,100,1025.4,100,32.0,100,31.3,100,262,100,266,100,40.3,100,39.6,100
2022-01-05T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T03:30:00.000Z,110,2022-01-05T03:33:42.751Z,45.48712,100,-61.14105,100,-6.5,100,3.7,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,33.1,100,258,100,38.9,100,5,100,1.8,1,1,1,1025.5,1,1025.5,100,1025.5,100,33.1,100,32.8,100,258,100,262,100,38.9,100,38.9,100
2022-01-05T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T03:40:00.000Z,110,2022-01-05T03:43:46.228Z,45.487120000000004,100,-61.14100000000001,100,-6.5,100,3.7,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,32.4,100,255,100,38.5,100,5,100,1.5,1,1,1,1025.4,1,1025.4,100,1025.4,100,32.4,100,32.0,100,255,100,260,100,38.5,100,38.2,100
2022-01-05T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T03:50:00.000Z,110,2022-01-05T03:53:39.525Z,45.48712,100,-61.14100000000001,100,-6.5,100,3.7,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,35.6,100,256,100,43.2,100,5,100,1.3,1,1,1,1025.5,1,1025.5,100,1025.5,100,35.6,100,34.9,100,256,100,260,100,43.2,100,42.1,100
2022-01-05T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T04:00:00.000Z,108,2022-01-05T04:02:40.962Z,45.487120000000004,100,-61.14105,100,-6.2,100,3.7,100,12.0,100,0.0,100,3.6,100,0.5,100,1.4,100,3.2,100,0.7,100,0.9,100,3.2,100,3.0,100,3.4,100,1025.4,100,35.3,100,257,100,42.8,100,5,100,1.2,1,1,1,1025.4,1,1025.4,100,1025.4,100,35.3,100,34.2,100,257,100,261,100,42.8,100,42.1,100
2022-01-05T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T04:10:00.000Z,110,2022-01-05T04:15:44.039Z,45.48713,100,-61.14105,100,-6.3,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,36.0,100,259,100,43.6,100,5,100,1.1,1,0,1,1025.4,1,1025.4,100,1025.4,100,36.0,100,35.3,100,259,100,263,100,43.6,100,42.5,100
2022-01-05T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T04:20:00.000Z,110,2022-01-05T04:22:47.028Z,45.487120000000004,100,-61.14105,100,-6.2,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,34.6,100,260,100,44.6,100,5,100,1.0,1,1,1,1025.4,1,1025.4,100,1025.4,100,34.6,100,33.8,100,260,100,264,100,44.6,100,45.0,100
2022-01-05T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T04:30:00.000Z,110,2022-01-05T04:32:59.560Z,45.48712,100,-61.14106999999999,100,-6.1,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,32.4,100,263,100,40.0,100,5,100,1.1,1,1,1,1025.6,1,1025.6,100,1025.6,100,32.4,100,32.0,100,263,100,267,100,40.0,100,39.6,100
2022-01-05T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T04:40:00.000Z,110,2022-01-05T04:42:58.551Z,45.48713,100,-61.14108,100,-6.3,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,28.8,100,268,100,36.0,100,5,100,1.2,1,1,1,1025.7,1,1025.7,100,1025.7,100,28.8,100,28.4,100,268,100,272,100,36.0,100,36.0,100
2022-01-05T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T04:50:00.000Z,110,2022-01-05T04:53:02.921Z,45.48708,100,-61.14106999999999,100,-5.9,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,25.9,100,277,100,32.4,100,5,100,1.1,1,1,1,1025.7,1,1025.7,100,1025.7,100,25.9,100,25.6,100,277,100,281,100,32.4,100,31.7,100
2022-01-05T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T05:00:00.000Z,108,2022-01-05T05:03:12.297Z,45.48708,100,-61.14108,100,-5.9,100,3.7,100,12.0,100,0.0,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.8,100,3.1,100,3.0,100,3.4,100,1025.7,100,26.6,100,279,100,31.7,100,5,100,1.1,1,1,1,1025.7,1,1025.7,100,1025.7,100,26.6,100,26.3,100,279,100,284,100,31.7,100,31.3,100
2022-01-05T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T05:10:00.000Z,110,2022-01-05T05:16:17.781Z,45.48712,100,-61.14108,100,-5.8,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,27.4,100,278,100,33.8,100,5,100,1.1,1,1,1,1025.9,1,1025.9,100,1025.9,100,27.4,100,26.6,100,278,100,283,100,33.8,100,33.5,100
2022-01-05T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T05:20:00.000Z,110,2022-01-05T05:23:13.361Z,45.487120000000004,100,-61.14105,100,-5.7,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,29.9,100,277,100,34.6,100,5,100,1.2,1,1,1,1026.0,1,1026.0,100,1026.0,100,29.9,100,29.2,100,277,100,281,100,34.6,100,34.6,100
2022-01-05T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T05:30:00.000Z,110,2022-01-05T05:33:11.736Z,45.48712,100,-61.14105,100,-5.5,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,30.2,100,272,100,36.7,100,5,100,1.0,1,1,1,1026.0,1,1026.0,100,1026.0,100,30.2,100,29.9,100,272,100,277,100,36.7,100,36.4,100
2022-01-05T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T05:40:00.000Z,110,2022-01-05T05:43:16.671Z,45.487120000000004,100,-61.14108,100,-5.4,100,3.7,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,30.2,100,265,100,36.0,100,5,100,1.0,1,2,1,1026.0,1,1026.0,100,1026.0,100,30.2,100,29.5,100,265,100,269,100,36.0,100,35.6,100
2022-01-05T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T05:50:00.000Z,110,2022-01-05T05:53:14.497Z,45.4871,100,-61.14105,100,-5.5,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,29.9,100,266,100,36.0,100,5,100,0.9,1,3,1,1026.2,1,1026.2,100,1026.2,100,29.9,100,29.2,100,266,100,270,100,36.0,100,36.0,100
2022-01-05T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T06:00:00.000Z,108,2022-01-05T06:03:19.102Z,45.487120000000004,100,-61.14103000000001,100,-5.4,100,3.6,100,12.0,100,0.0,100,3.6,100,0.4,100,1.3,100,3.1,100,0.7,100,0.8,100,3.1,100,2.9,100,3.6,100,1026.3,100,29.9,100,261,100,36.0,100,5,100,0.9,1,3,1,1026.3,1,1026.3,100,1026.3,100,29.9,100,28.8,100,261,100,265,100,36.0,100,35.6,100
2022-01-05T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T06:10:00.000Z,110,2022-01-05T06:16:17.797Z,45.48712,100,-61.14105,100,-5.5,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,31.0,100,258,100,38.2,100,5,100,1.0,1,3,1,1026.4,1,1026.4,100,1026.4,100,31.0,100,29.5,100,258,100,262,100,38.2,100,37.8,100
2022-01-05T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T06:20:00.000Z,110,2022-01-05T06:23:22.545Z,45.4871,100,-61.14108,100,-5.3,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,27.4,100,261,100,36.7,100,5,100,1.0,1,3,1,1026.4,1,1026.4,100,1026.4,100,27.4,100,26.3,100,261,100,264,100,36.7,100,36.4,100
2022-01-05T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T06:30:00.000Z,110,2022-01-05T06:33:26.315Z,45.48712,100,-61.14106999999999,100,-5.1,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,28.8,100,256,100,36.7,100,5,100,1.0,1,3,1,1026.4,1,1026.4,100,1026.4,100,28.8,100,27.7,100,256,100,259,100,36.7,100,36.0,100
2022-01-05T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T06:40:00.000Z,110,2022-01-05T06:43:31.063Z,45.48708,100,-61.14100000000001,100,-5.3,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,29.9,100,260,100,34.9,100,5,100,1.1,1,3,1,1026.5,1,1026.5,100,1026.5,100,29.9,100,28.8,100,260,100,264,100,34.9,100,34.6,100
2022-01-05T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T06:50:00.000Z,110,2022-01-05T06:53:40.949Z,45.4871,100,-61.14103000000001,100,-5.0,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,31.7,100,261,100,40.0,100,5,100,1.0,1,3,1,1026.5,1,1026.5,100,1026.5,100,31.7,100,31.0,100,261,100,265,100,40.0,100,39.6,100
2022-01-05T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T07:00:00.000Z,108,2022-01-05T07:03:33.512Z,45.487120000000004,100,-61.14105,100,-4.8,100,3.6,100,12.0,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,3.1,100,2.9,100,3.0,100,1026.5,100,31.3,100,262,100,38.9,100,5,100,1.1,1,1,1,1026.5,1,1026.5,100,1026.5,100,31.3,100,30.6,100,262,100,266,100,38.9,100,38.2,100
2022-01-05T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T07:10:00.000Z,110,2022-01-05T07:16:35.481Z,45.48712,100,-61.14105,100,-4.9,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,30.6,100,261,100,36.7,100,5,100,1.2,1,1,1,1026.5,1,1026.5,100,1026.5,100,30.6,100,29.9,100,261,100,265,100,36.7,100,36.7,100
2022-01-05T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T07:20:00.000Z,110,2022-01-05T07:23:40.224Z,45.487120000000004,100,-61.14106999999999,100,-5.0,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,32.0,100,256,100,36.7,100,5,100,1.0,1,1,1,1026.5,1,1026.5,100,1026.5,100,32.0,100,31.0,100,256,100,260,100,36.7,100,36.0,100
2022-01-05T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T07:30:00.000Z,110,2022-01-05T07:33:37.868Z,45.48712,100,-61.14105,100,-5.0,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,32.0,100,257,100,38.2,100,5,100,0.9,1,1,1,1026.4,1,1026.4,100,1026.5,100,32.0,100,31.3,100,257,100,261,100,38.2,100,37.4,100
2022-01-05T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T07:40:00.000Z,110,2022-01-05T07:43:43.364Z,45.48715,100,-61.14106999999999,100,-4.7,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,33.1,100,256,100,38.9,100,5,100,0.9,1,1,1,1026.6,1,1026.6,100,1026.6,100,33.1,100,32.0,100,256,100,260,100,38.9,100,38.2,100
2022-01-05T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-05T07:50:00.000Z,110,2022-01-05T07:52:42.897Z,45.48712,100,-61.1411,100,-4.7,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,32.4,100,259,100,37.4,100,5,100,1.1,1,1,1,1026.8,1,1026.8,100,1026.8,100,32.4,100,31.7,100,259,100,263,100,37.4,100,36.7,100
