sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-28T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T00:00:00.000Z,108,2023-08-28T00:03:10.270Z,45.48695,100,-61.140969999999996,100,17.2,100,19.2,100,12.5,100,0.0,100,3.5,100,0.2,100,0.7,100,5.8,100,0.4,100,0.5,100,6.5,100,3.8,100,9.1,100,1012.6,100,19.4,100,4,100,22.7,100,5,100,3,1,1.6,1,1012.6,1,1012.6,100,1012.5,100,19.4,100,19.4,100,4,100,359,100,22.7,100,23.0,100
2023-08-28T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T00:10:00.000Z,110,2023-08-28T00:13:05.436Z,45.48695,100,-61.14097,100,17.7,100,19.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.4,100,0,100,22.0,100,5,100,3,1,1.8,1,1012.7,1,1012.7,100,1012.6,100,18.4,100,18.4,100,0,100,356,100,22.0,100,22.0,100
2023-08-28T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T00:20:00.000Z,110,2023-08-28T00:23:15.616Z,45.48695,100,-61.140969999999996,100,17.1,100,19.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.9,100,358,100,22.0,100,5,100,3,1,2.0,1,1012.9,1,1012.9,100,1012.8,100,16.9,100,17.3,100,358,100,353,100,22.0,100,22.3,100
2023-08-28T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T00:30:00.000Z,110,2023-08-28T00:33:15.073Z,45.48695,100,-61.14097,100,17.1,100,19.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,15.8,100,355,100,19.8,100,5,100,3,1,2.0,1,1013.0,1,1013.0,100,1013.0,100,15.8,100,15.8,100,355,100,350,100,19.8,100,19.8,100
2023-08-28T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T00:40:00.000Z,110,2023-08-28T00:43:19.195Z,45.48695,100,-61.140969999999996,100,17.0,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,16.9,100,350,100,19.1,100,5,100,3,1,2.1,1,1013.2,1,1013.2,100,1013.1,100,16.9,100,16.9,100,350,100,345,100,19.1,100,19.4,100
2023-08-28T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T00:50:00.000Z,110,2023-08-28T00:53:21.160Z,45.48695,100,-61.14097,100,17.0,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,16.9,100,350,100,20.2,100,5,100,2,1,2.1,1,1013.2,1,1013.2,100,1013.2,100,16.9,100,16.9,100,350,100,345,100,20.2,100,20.2,100
2023-08-28T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T01:00:00.000Z,108,2023-08-28T01:03:17.759Z,45.48695,100,-61.140969999999996,100,17.1,100,19.1,100,12.4,100,0.0,100,3.5,100,0.3,100,0.6,100,6.8,100,0.4,100,0.5,100,7.4,100,5.1,100,8.3,100,1013.2,100,16.6,100,355,100,19.8,100,5,100,2,1,2.1,1,1013.2,1,1013.2,100,1013.2,100,16.6,100,16.6,100,355,100,350,100,19.8,100,19.8,100
2023-08-28T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T01:10:00.000Z,110,2023-08-28T01:16:30.559Z,45.48695,100,-61.14095,100,17.1,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.2,100,353,100,19.8,100,5,100,1,1,2.0,1,1013.3,1,1013.3,100,1013.2,100,16.2,100,16.2,100,353,100,348,100,19.8,100,19.8,100
2023-08-28T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T01:20:00.000Z,110,2023-08-28T01:23:35.871Z,45.48697,100,-61.14095,100,17.1,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.6,100,355,100,19.8,100,5,100,1,1,1.8,1,1013.3,1,1013.3,100,1013.3,100,16.6,100,16.6,100,355,100,350,100,19.8,100,19.8,100
2023-08-28T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T01:30:00.000Z,110,2023-08-28T01:33:38.446Z,45.48695,100,-61.14097,100,17.0,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,15.5,100,353,100,18.7,100,5,100,1,1,1.7,1,1013.4,1,1013.4,100,1013.4,100,15.5,100,15.5,100,353,100,348,100,18.7,100,18.7,100
2023-08-28T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T01:40:00.000Z,110,2023-08-28T01:43:37.750Z,45.48693,100,-61.140969999999996,100,17.0,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,14.8,100,348,100,17.3,100,5,100,1,1,1.7,1,1013.5,1,1013.5,100,1013.5,100,14.8,100,14.8,100,348,100,343,100,17.3,100,17.6,100
2023-08-28T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T01:50:00.000Z,110,2023-08-28T01:53:35.903Z,45.48697,100,-61.14097,100,17.0,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,15.1,100,353,100,19.4,100,5,100,1,1,1.7,1,1013.5,1,1013.5,100,1013.5,100,15.1,100,15.1,100,353,100,348,100,19.4,100,19.1,100
2023-08-28T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T02:00:00.000Z,108,2023-08-28T02:03:35.149Z,45.487,100,-61.14100000000001,100,17.0,100,19.0,100,12.4,100,0.0,100,3.5,100,0.2,100,0.7,100,6.8,100,0.4,100,0.5,100,7.0,100,5.5,100,9.5,100,1013.6,100,17.3,100,347,100,20.9,100,5,100,1,1,1.7,1,1013.6,1,1013.6,100,1013.5,100,17.3,100,17.3,100,347,100,343,100,20.9,100,20.9,100
2023-08-28T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T02:10:00.000Z,110,2023-08-28T02:15:47.264Z,45.48697,100,-61.140980000000006,100,17.0,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,13.7,100,358,100,18.0,100,5,100,1,1,1.6,1,1013.5,1,1013.5,100,1013.4,100,13.7,100,13.7,100,358,100,353,100,18.0,100,18.0,100
2023-08-28T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T02:20:00.000Z,110,2023-08-28T02:22:46.730Z,45.48697,100,-61.140980000000006,100,17.0,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,11.5,100,2,100,14.8,100,5,100,1,1,1.4,1,1013.4,1,1013.4,100,1013.4,100,11.5,100,11.5,100,2,100,357,100,14.8,100,15.1,100
2023-08-28T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T02:30:00.000Z,110,2023-08-28T02:32:50.061Z,45.48693,100,-61.14100000000001,100,17.0,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,12.2,100,5,100,14.8,100,5,100,1,1,1.3,1,1013.5,1,1013.5,100,1013.4,100,12.2,100,12.2,100,5,100,0,100,14.8,100,14.8,100
2023-08-28T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T02:40:00.000Z,110,2023-08-28T02:42:50.116Z,45.48697,100,-61.14095,100,17.0,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,13.3,100,2,100,15.8,100,5,100,1,1,1.2,1,1013.6,1,1013.6,100,1013.5,100,13.3,100,13.0,100,2,100,357,100,15.8,100,16.2,100
2023-08-28T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T02:50:00.000Z,110,2023-08-28T02:52:56.618Z,45.48697,100,-61.140980000000006,100,16.9,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,13.3,100,354,100,16.2,100,5,100,1,1,1.2,1,1013.6,1,1013.6,100,1013.5,100,13.3,100,13.3,100,354,100,349,100,16.2,100,16.2,100
2023-08-28T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T03:00:00.000Z,108,2023-08-28T03:02:55.024Z,45.48695,100,-61.140980000000006,100,16.9,100,18.9,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,6.8,100,0.4,100,0.5,100,6.5,100,5.7,100,6.5,100,1013.6,100,13.7,100,350,100,16.6,100,5,100,1,1,1.0,1,1013.6,1,1013.6,100,1013.5,100,13.7,100,13.7,100,350,100,345,100,16.6,100,16.6,100
2023-08-28T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T03:10:00.000Z,110,2023-08-28T03:15:55.962Z,45.48697,100,-61.14100000000001,100,16.8,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.4,100,353,100,16.9,100,5,100,1,1,0.9,1,1013.6,1,1013.6,100,1013.5,100,14.4,100,14.0,100,353,100,348,100,16.9,100,17.3,100
2023-08-28T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T03:20:00.000Z,110,2023-08-28T03:22:59.892Z,45.48697,100,-61.140980000000006,100,16.6,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,14.0,100,2,100,16.6,100,5,100,1,1,0.6,1,1013.5,1,1013.5,100,1013.5,100,14.0,100,13.7,100,2,100,357,100,16.6,100,16.9,100
2023-08-28T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T03:30:00.000Z,110,2023-08-28T03:33:06.022Z,45.48697,100,-61.140980000000006,100,16.5,100,18.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,12.6,100,358,100,15.1,100,5,100,1,1,0.5,1,1013.5,1,1013.5,100,1013.5,100,12.6,100,12.6,100,358,100,353,100,15.1,100,14.8,100
2023-08-28T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T03:40:00.000Z,110,2023-08-28T03:43:01.740Z,45.48697,100,-61.14100000000001,100,16.5,100,18.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,11.5,100,359,100,13.7,100,5,100,1,1,0.5,1,1013.6,1,1013.6,100,1013.6,100,11.5,100,11.5,100,359,100,354,100,13.7,100,13.7,100
2023-08-28T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T03:50:00.000Z,110,2023-08-28T03:52:59.568Z,45.48697,100,-61.14100000000001,100,16.5,100,18.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,10.8,100,356,100,13.0,100,5,100,1,1,0.4,1,1013.6,1,1013.6,100,1013.6,100,10.8,100,10.8,100,356,100,351,100,13.0,100,12.6,100
2023-08-28T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T04:00:00.000Z,108,2023-08-28T04:02:58.931Z,45.48697,100,-61.140980000000006,100,16.5,100,18.9,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,6.6,100,0.4,100,0.5,100,6.5,100,5.4,100,6.3,100,1013.7,100,9.0,100,352,100,11.9,100,5,100,1,1,0.5,1,1013.7,1,1013.7,100,1013.7,100,9.0,100,9.0,100,352,100,347,100,11.9,100,11.9,100
2023-08-28T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T04:10:00.000Z,110,2023-08-28T04:16:14.839Z,45.48698,100,-61.140980000000006,100,16.5,100,18.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,9.4,100,338,100,11.9,100,5,100,2,1,0.6,1,1013.8,1,1013.8,100,1013.8,100,9.4,100,9.4,100,338,100,334,100,11.9,100,11.9,100
2023-08-28T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T04:20:00.000Z,110,2023-08-28T04:23:16.571Z,45.48697,100,-61.140980000000006,100,16.7,100,18.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,11.9,100,334,100,16.2,100,5,100,3,1,0.6,1,1013.9,1,1013.9,100,1013.9,100,11.9,100,11.9,100,334,100,329,100,16.2,100,15.8,100
2023-08-28T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T04:30:00.000Z,110,2023-08-28T04:33:18.294Z,45.486999999999995,100,-61.140980000000006,100,16.8,100,18.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.8,100,328,100,17.6,100,5,100,3,1,0.5,1,1013.9,1,1013.9,100,1013.8,100,14.8,100,14.8,100,328,100,323,100,17.6,100,18.0,100
2023-08-28T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T04:40:00.000Z,110,2023-08-28T04:43:17.724Z,45.487,100,-61.140980000000006,100,16.7,100,18.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.7,100,323,100,15.8,100,5,100,3,1,0.4,1,1013.9,1,1013.9,100,1013.8,100,13.7,100,13.7,100,323,100,318,100,15.8,100,15.8,100
2023-08-28T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T04:50:00.000Z,110,2023-08-28T04:53:16.405Z,45.48698,100,-61.140980000000006,100,16.7,100,18.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,11.5,100,327,100,14.0,100,5,100,3,1,0.4,1,1013.9,1,1013.9,100,1013.9,100,11.5,100,11.5,100,327,100,323,100,14.0,100,14.4,100
2023-08-28T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T05:00:00.000Z,108,2023-08-28T05:03:19.467Z,45.48702,100,-61.14102,100,16.7,100,18.9,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,6.3,100,0.4,100,0.5,100,6.1,100,5.4,100,6.3,100,1013.9,100,11.5,100,330,100,14.0,100,5,100,3,1,0.4,1,1013.9,1,1013.9,100,1013.9,100,11.5,100,11.5,100,330,100,325,100,14.0,100,14.4,100
2023-08-28T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T05:10:00.000Z,110,2023-08-28T05:16:32.679Z,45.48702,100,-61.14102,100,16.6,100,18.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,11.2,100,332,100,13.7,100,5,100,2,1,0.4,1,1013.9,1,1013.9,100,1013.9,100,11.2,100,11.2,100,332,100,327,100,13.7,100,13.7,100
2023-08-28T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T05:20:00.000Z,110,2023-08-28T05:23:38.418Z,45.486979999999996,100,-61.14100000000001,100,16.7,100,18.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,14.0,100,345,100,18.0,100,5,100,0,1,0.4,1,1013.8,1,1013.8,100,1013.8,100,14.0,100,14.0,100,345,100,340,100,18.0,100,18.0,100
2023-08-28T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T05:30:00.000Z,110,2023-08-28T05:33:33.478Z,45.48697,100,-61.140980000000006,100,16.8,100,18.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,15.8,100,351,100,19.4,100,5,100,0,1,0.4,1,1013.8,1,1013.8,100,1013.8,100,15.8,100,15.8,100,351,100,346,100,19.4,100,19.4,100
2023-08-28T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T05:40:00.000Z,110,2023-08-28T05:43:33.371Z,45.487,100,-61.14102,100,16.7,100,18.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.8,100,351,100,19.1,100,5,100,1,1,0.4,1,1013.9,1,1013.9,100,1013.9,100,14.8,100,14.4,100,351,100,346,100,19.1,100,19.4,100
2023-08-28T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T05:50:00.000Z,110,2023-08-28T05:53:43.171Z,45.486999999999995,100,-61.14100000000001,100,16.7,100,18.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.4,100,353,100,18.4,100,5,100,1,1,0.4,1,1014.0,1,1014.0,100,1013.9,100,14.4,100,14.0,100,353,100,349,100,18.4,100,18.0,100
2023-08-28T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T06:00:00.000Z,108,2023-08-28T06:02:35.285Z,45.48697,100,-61.14100000000001,100,16.7,100,18.9,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,6.6,100,0.4,100,0.5,100,7.0,100,5.6,100,5.7,100,1014.0,100,14.8,100,356,100,18.0,100,5,100,1,1,0.4,1,1014.0,1,1014.0,100,1013.9,100,14.8,100,14.8,100,356,100,351,100,18.0,100,17.6,100
2023-08-28T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T06:10:00.000Z,110,2023-08-28T06:15:38.746Z,45.48697,100,-61.14100000000001,100,16.7,100,18.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.0,100,350,100,16.9,100,5,100,1,1,0.4,1,1014.0,1,1014.0,100,1014.0,100,14.0,100,14.0,100,350,100,345,100,16.9,100,16.9,100
2023-08-28T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T06:20:00.000Z,110,2023-08-28T06:22:40.583Z,45.48697,100,-61.14100000000001,100,16.7,100,18.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,13.7,100,340,100,17.3,100,5,100,1,1,0.5,1,1014.0,1,1014.0,100,1014.0,100,13.7,100,13.7,100,340,100,336,100,17.3,100,17.6,100
2023-08-28T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T06:30:00.000Z,110,2023-08-28T06:32:55.212Z,45.48697,100,-61.14100000000001,100,16.8,100,18.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,15.8,100,348,100,18.4,100,5,100,1,1,0.5,1,1014.1,1,1014.1,100,1014.0,100,15.8,100,15.8,100,348,100,344,100,18.4,100,18.7,100
2023-08-28T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T06:40:00.000Z,110,2023-08-28T06:42:54.925Z,45.48697,100,-61.140980000000006,100,16.6,100,18.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,13.3,100,340,100,16.9,100,5,100,2,1,0.5,1,1014.2,1,1014.2,100,1014.1,100,13.3,100,13.3,100,340,100,335,100,16.9,100,16.9,100
2023-08-28T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T06:50:00.000Z,110,2023-08-28T06:52:53.771Z,45.48697,100,-61.14100000000001,100,16.7,100,18.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,9.4,100,333,100,12.2,100,5,100,1,1,0.6,1,1014.2,1,1014.2,100,1014.2,100,9.4,100,9.4,100,333,100,328,100,12.2,100,12.6,100
2023-08-28T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T07:00:00.000Z,108,2023-08-28T07:02:55.154Z,45.486979999999996,100,-61.14100000000001,100,16.7,100,18.8,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,6.7,100,0.4,100,0.5,100,6.4,100,5.6,100,6.5,100,1014.2,100,9.0,100,340,100,12.6,100,5,100,2,1,0.5,1,1014.2,1,1014.2,100,1014.1,100,9.0,100,9.0,100,340,100,336,100,12.6,100,12.2,100
2023-08-28T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T07:10:00.000Z,110,2023-08-28T07:15:57.704Z,45.48697,100,-61.14100000000001,100,16.7,100,18.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,12.2,100,334,100,16.9,100,5,100,3,1,0.4,1,1014.3,1,1014.3,100,1014.2,100,12.2,100,12.2,100,334,100,329,100,16.9,100,16.9,100
2023-08-28T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T07:20:00.000Z,110,2023-08-28T07:23:00.798Z,45.48697,100,-61.140980000000006,100,16.5,100,18.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,11.5,100,315,100,15.5,100,5,100,3,1,0.5,1,1014.4,1,1014.4,100,1014.4,100,11.5,100,11.5,100,315,100,310,100,15.5,100,15.5,100
2023-08-28T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T07:30:00.000Z,110,2023-08-28T07:33:03.018Z,45.48697,100,-61.14100000000001,100,16.3,100,18.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,10.8,100,318,100,13.3,100,5,100,3,1,0.6,1,1014.5,1,1014.5,100,1014.4,100,10.8,100,10.8,100,318,100,313,100,13.3,100,13.3,100
2023-08-28T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T07:40:00.000Z,110,2023-08-28T07:43:02.221Z,45.486979999999996,100,-61.14103000000001,100,16.3,100,18.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.9,100,321,100,14.8,100,5,100,3,1,0.7,1,1014.6,1,1014.6,100,1014.5,100,11.9,100,11.9,100,321,100,316,100,14.8,100,15.5,100
2023-08-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-28T07:50:00.000Z,110,2023-08-28T07:53:01.248Z,45.48698,100,-61.14102,100,16.5,100,18.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.7,100,325,100,16.9,100,5,100,3,1,0.8,1,1014.7,1,1014.7,100,1014.6,100,13.7,100,13.7,100,325,100,320,100,16.9,100,17.3,100
