sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-22T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T00:00:00.000Z,108,2023-08-22T00:02:46.993Z,45.48702,100,-61.140980000000006,100,19.1,100,19.0,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,2.5,100,0.3,100,0.3,100,2.5,100,2.4,100,2.4,100,1013.6,100,20.2,100,268,100,23.0,100,5,100,1.0,1,1.0,1,1013.6,1,1013.6,100,1013.5,100,20.2,100,19.4,100,268,100,263,100,23.0,100,22.0,100
2023-08-22T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T00:10:00.000Z,110,2023-08-22T00:12:49.416Z,45.48702,100,-61.140969999999996,100,19.6,100,19.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,20.2,100,270,100,22.0,100,5,100,1.0,1,1.0,1,1013.7,1,1013.7,100,1013.6,100,20.2,100,19.4,100,270,100,265,100,22.0,100,21.2,100
2023-08-22T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T00:20:00.000Z,110,2023-08-22T00:22:47.145Z,45.48703,100,-61.14097,100,19.1,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.7,100,276,100,22.7,100,5,100,3.0,1,1.0,1,1013.8,1,1013.8,100,1013.7,100,18.7,100,18.0,100,276,100,271,100,22.7,100,21.6,100
2023-08-22T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T00:30:00.000Z,110,2023-08-22T00:32:50.392Z,45.487,100,-61.140980000000006,100,19.0,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,17.3,100,283,100,20.2,100,5,100,1.0,1,0.9,1,1013.7,1,1013.7,100,1013.6,100,17.3,100,16.6,100,283,100,278,100,20.2,100,19.8,100
2023-08-22T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T00:40:00.000Z,110,2023-08-22T00:43:05.253Z,45.486999999999995,100,-61.140980000000006,100,18.9,100,19.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,16.9,100,293,100,19.8,100,5,100,3.0,1,0.8,1,1013.7,1,1013.7,100,1013.7,100,16.9,100,16.6,100,293,100,289,100,19.8,100,19.4,100
2023-08-22T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T00:50:00.000Z,110,2023-08-22T00:53:00.231Z,45.48702,100,-61.14100000000001,100,18.9,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,15.1,100,289,100,18.4,100,5,100,3.0,1,0.6,1,1013.7,1,1013.7,100,1013.6,100,15.1,100,14.4,100,289,100,284,100,18.4,100,18.0,100
2023-08-22T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T01:00:00.000Z,108,2023-08-22T01:03:02.132Z,45.486999999999995,100,-61.14097,100,18.9,100,19.1,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,2.9,100,0.2,100,0.3,100,2.9,100,2.5,100,2.2,100,1013.7,100,15.1,100,287,100,17.6,100,5,100,2.0,1,0.7,1,1013.7,1,1013.7,100,1013.6,100,15.1,100,14.4,100,287,100,282,100,17.6,100,17.3,100
2023-08-22T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T01:10:00.000Z,110,2023-08-22T01:16:05.239Z,45.487,100,-61.140969999999996,100,18.9,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,14.0,100,287,100,16.6,100,5,100,1.0,1,0.7,1,1013.8,1,1013.8,100,1013.7,100,14.0,100,13.3,100,287,100,282,100,16.6,100,16.2,100
2023-08-22T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T01:20:00.000Z,110,2023-08-22T01:23:10.414Z,45.48702,100,-61.140980000000006,100,18.8,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,14.0,100,292,100,16.9,100,5,100,1.0,1,0.7,1,1013.8,1,1013.8,100,1013.8,100,14.0,100,13.3,100,292,100,288,100,16.9,100,16.9,100
2023-08-22T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T01:30:00.000Z,110,2023-08-22T01:33:05.858Z,45.487,100,-61.14100000000001,100,18.8,100,19.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.0,100,309,100,16.2,100,5,100,2.0,1,0.7,1,1013.9,1,1013.9,100,1013.9,100,14.0,100,14.0,100,309,100,304,100,16.2,100,16.6,100
2023-08-22T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T01:40:00.000Z,110,2023-08-22T01:43:12.083Z,45.48702,100,-61.140980000000006,100,18.5,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.2,100,332,100,19.4,100,5,100,1.0,1,0.6,1,1013.8,1,1013.8,100,1013.7,100,16.2,100,16.6,100,332,100,327,100,19.4,100,19.4,100
2023-08-22T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T01:50:00.000Z,110,2023-08-22T01:53:07.337Z,45.487,100,-61.140969999999996,100,17.9,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,17.6,100,343,100,21.2,100,5,100,0.0,1,0.5,1,1013.6,1,1013.6,100,1013.6,100,17.6,100,18.0,100,343,100,338,100,21.2,100,21.6,100
2023-08-22T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T02:00:00.000Z,108,2023-08-22T02:04:15.777Z,45.486999999999995,100,-61.140980000000006,100,17.9,100,19.2,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,4.8,100,0.2,100,0.2,100,5.6,100,3.3,100,8.3,100,1013.6,100,10.1,100,350,100,16.2,100,5,100,0.0,1,0.4,1,1013.6,1,1013.6,100,1013.5,100,10.1,100,10.1,100,350,100,345,100,16.2,100,16.2,100
2023-08-22T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T02:10:00.000Z,110,2023-08-22T02:16:24.540Z,45.48705,100,-61.14100000000001,100,17.9,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,5.0,100,344,100,8.6,100,5,100,0.0,1,0.3,1,1013.7,1,1013.7,100,1013.6,100,5.0,100,5.0,100,344,100,339,100,8.6,100,8.6,100
2023-08-22T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T02:20:00.000Z,110,2023-08-22T02:23:26.563Z,45.486999999999995,100,-61.140980000000006,100,18.1,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,4.3,100,12,100,7.6,100,5,100,0.0,1,0.3,1,1013.7,1,1013.7,100,1013.6,100,4.3,100,4.3,100,12,100,8,100,7.6,100,7.6,100
2023-08-22T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T02:30:00.000Z,110,2023-08-22T02:34:24.077Z,45.486979999999996,100,-61.140969999999996,100,18.3,100,19.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,10.1,100,346,100,12.6,100,5,100,0.0,1,0.4,1,1013.8,1,1013.8,100,1013.8,100,10.1,100,10.1,100,346,100,341,100,12.6,100,12.6,100
2023-08-22T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T02:40:00.000Z,110,2023-08-22T02:43:28.891Z,45.48702,100,-61.14100000000001,100,18.5,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,8.3,100,342,100,10.8,100,5,100,1.0,1,0.5,1,1013.9,1,1013.9,100,1013.8,100,8.3,100,8.3,100,342,100,337,100,10.8,100,11.2,100
2023-08-22T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T02:50:00.000Z,110,2023-08-22T02:53:28.827Z,45.486979999999996,100,-61.140980000000006,100,18.4,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,4.3,100,359,100,7.9,100,5,100,0.0,1,0.1,1,1013.5,1,1013.5,100,1013.4,100,4.3,100,4.3,100,359,100,355,100,7.9,100,8.3,100
2023-08-22T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T03:00:00.000Z,108,2023-08-22T03:03:28.580Z,45.48698,100,-61.140980000000006,100,18.4,100,19.2,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,5.1,100,0.1,100,0.2,100,5.4,100,3.8,100,7.7,100,1013.6,100,3.6,100,343,100,5.0,100,5,100,0.0,1,0.0,1,1013.6,1,1013.6,100,1013.5,100,3.6,100,3.6,100,343,100,340,100,5.0,100,5.0,100
2023-08-22T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T03:10:00.000Z,110,2023-08-22T03:16:43.505Z,45.487,100,-61.140969999999996,100,18.5,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,4.0,100,279,100,5.8,100,5,100,0.0,1,0.0,1,1013.7,1,1013.7,100,1013.6,100,4.0,100,4.0,100,279,100,274,100,5.8,100,5.8,100
2023-08-22T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T03:20:00.000Z,110,2023-08-22T03:22:41.739Z,45.486999999999995,100,-61.140980000000006,100,18.6,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,7.2,100,322,100,8.6,100,5,100,5.0,1,0.0,1,1013.8,1,1013.8,100,1013.7,100,7.2,100,6.8,100,322,100,317,100,8.6,100,8.6,100
2023-08-22T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T03:30:00.000Z,110,2023-08-22T03:32:47.112Z,45.487,100,-61.14100000000001,100,18.6,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,6.1,100,294,100,7.2,100,5,100,1.0,1,0.1,1,1013.8,1,1013.8,100,1013.7,100,6.1,100,5.4,100,294,100,289,100,7.2,100,6.8,100
2023-08-22T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T03:40:00.000Z,110,2023-08-22T03:42:45.302Z,45.486999999999995,100,-61.14100000000001,100,18.6,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,6.5,100,293,100,10.1,100,5,100,8.0,1,-0.1,1,1013.6,1,1013.6,100,1013.6,100,6.5,100,6.1,100,293,100,288,100,10.1,100,9.4,100
2023-08-22T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T03:50:00.000Z,110,2023-08-22T03:52:44.642Z,45.487,100,-61.14100000000001,100,18.8,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,6.1,100,312,100,11.5,100,5,100,8.0,1,-0.4,1,1013.4,1,1013.4,100,1013.3,100,6.1,100,5.8,100,312,100,310,100,11.5,100,11.5,100
2023-08-22T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T04:00:00.000Z,108,2023-08-22T04:02:48.551Z,45.48698,100,-61.14102,100,18.9,100,19.2,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,5.0,100,0.1,100,0.2,100,4.9,100,4.2,100,7.1,100,1013.2,100,5.4,100,101,100,9.4,100,5,100,8.0,1,-0.5,1,1013.2,1,1013.2,100,1013.2,100,5.4,100,5.4,100,101,100,95,100,9.4,100,9.0,100
2023-08-22T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T04:10:00.000Z,110,2023-08-22T04:15:57.944Z,45.486979999999996,100,-61.140980000000006,100,18.7,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,2.9,100,80,100,5.8,100,5,100,8.0,1,-0.4,1,1013.4,1,1013.4,100,1013.3,100,2.9,100,2.9,100,80,100,75,100,5.8,100,5.8,100
2023-08-22T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T04:20:00.000Z,110,2023-08-22T04:23:02.233Z,45.48698,100,-61.140980000000006,100,18.7,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,3.6,100,170,100,6.8,100,5,100,8.0,1,-0.5,1,1013.3,1,1013.3,100,1013.2,100,3.6,100,3.6,100,170,100,164,100,6.8,100,6.8,100
2023-08-22T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T04:30:00.000Z,110,2023-08-22T04:33:00.286Z,45.487,100,-61.14100000000001,100,18.9,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,6.1,100,167,100,7.6,100,5,100,8.0,1,-0.6,1,1013.3,1,1013.3,100,1013.2,100,6.1,100,6.1,100,167,100,161,100,7.6,100,7.6,100
2023-08-22T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T04:40:00.000Z,110,2023-08-22T04:43:03.957Z,45.486999999999995,100,-61.140980000000006,100,18.9,100,19.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,2.9,100,98,100,5.0,100,5,100,8.0,1,-0.4,1,1013.4,1,1013.4,100,1013.3,100,2.9,100,2.9,100,98,100,92,100,5.0,100,5.0,100
2023-08-22T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T04:50:00.000Z,110,2023-08-22T04:53:03.783Z,45.487,100,-61.140969999999996,100,18.5,100,19.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,6.5,100,227,100,11.9,100,5,100,6.0,1,-0.3,1,1013.4,1,1013.4,100,1013.3,100,6.5,100,6.5,100,227,100,222,100,11.9,100,11.5,100
2023-08-22T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T05:00:00.000Z,108,2023-08-22T05:03:03.022Z,45.486999999999995,100,-61.14100000000001,100,18.1,100,19.1,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,5.3,100,0.1,100,0.2,100,5.6,100,4.5,100,6.5,100,1013.4,100,7.2,100,236,100,8.6,100,5,100,5.0,1,-0.2,1,1013.4,1,1013.4,100,1013.3,100,7.2,100,7.2,100,236,100,231,100,8.6,100,8.6,100
2023-08-22T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T05:10:00.000Z,110,2023-08-22T05:16:07.398Z,45.486979999999996,100,-61.140980000000006,100,18.0,100,19.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,7.2,100,224,100,9.4,100,5,100,8.0,1,-0.4,1,1013.3,1,1013.3,100,1013.2,100,7.2,100,7.2,100,224,100,220,100,9.4,100,9.4,100
2023-08-22T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T05:20:00.000Z,110,2023-08-22T05:23:08.143Z,45.48698,100,-61.140980000000006,100,17.9,100,19.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,6.5,100,196,100,8.3,100,5,100,8.0,1,-0.6,1,1013.0,1,1013.0,100,1013.0,100,6.5,100,6.5,100,196,100,192,100,8.3,100,7.9,100
2023-08-22T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T05:30:00.000Z,110,2023-08-22T05:33:13.448Z,45.48703,100,-61.14100000000001,100,17.9,100,19.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,4.0,100,216,100,5.8,100,5,100,8.0,1,-0.7,1,1013.1,1,1013.1,100,1013.0,100,4.0,100,4.0,100,216,100,211,100,5.8,100,6.1,100
2023-08-22T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T05:40:00.000Z,110,2023-08-22T05:44:11.045Z,45.48698,100,-61.14097,100,18.0,100,19.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,2.9,100,228,100,4.0,100,5,100,8.0,1,-0.8,1,1013.1,1,1013.1,100,1013.0,100,2.9,100,2.9,100,228,100,222,100,4.0,100,4.0,100
2023-08-22T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T05:50:00.000Z,110,2023-08-22T05:54:18.234Z,45.486979999999996,100,-61.140980000000006,100,18.0,100,19.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,5.4,100,237,100,7.9,100,5,100,8.0,1,-0.4,1,1013.1,1,1013.1,100,1013.1,100,5.4,100,5.4,100,237,100,232,100,7.9,100,7.9,100
2023-08-22T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T06:00:00.000Z,108,2023-08-22T06:03:14.856Z,45.486999999999995,100,-61.140980000000006,100,18.0,100,19.1,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,5.4,100,0.1,100,0.2,100,5.2,100,4.5,100,6.3,100,1013.2,100,4.3,100,229,100,6.5,100,5,100,6.0,1,-0.4,1,1013.2,1,1013.2,100,1013.1,100,4.3,100,4.3,100,229,100,224,100,6.5,100,6.5,100
2023-08-22T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T06:10:00.000Z,110,2023-08-22T06:16:30.015Z,45.487,100,-61.14100000000001,100,18.0,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,3.6,100,247,100,5.4,100,5,100,6.0,1,-0.5,1,1013.2,1,1013.2,100,1013.1,100,3.6,100,3.2,100,247,100,241,100,5.4,100,5.4,100
2023-08-22T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T06:20:00.000Z,110,2023-08-22T06:23:26.027Z,45.48702,100,-61.140980000000006,100,18.1,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,4.3,100,309,100,6.5,100,5,100,5.0,1,-0.5,1,1013.3,1,1013.3,100,1013.2,100,4.3,100,4.0,100,309,100,306,100,6.5,100,6.1,100
2023-08-22T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T06:30:00.000Z,110,2023-08-22T06:33:26.265Z,45.487,100,-61.140980000000006,100,18.1,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,4.7,100,290,100,6.5,100,5,100,5.0,1,-0.6,1,1013.2,1,1013.2,100,1013.1,100,4.7,100,4.3,100,290,100,285,100,6.5,100,6.5,100
2023-08-22T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T06:40:00.000Z,110,2023-08-22T06:43:33.728Z,45.486999999999995,100,-61.140980000000006,100,18.1,100,19.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,5.8,100,231,100,7.6,100,5,100,6.0,1,-0.6,1,1013.0,1,1013.0,100,1012.9,100,5.8,100,5.8,100,231,100,227,100,7.6,100,7.6,100
2023-08-22T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T06:50:00.000Z,110,2023-08-22T06:53:41.383Z,45.48702,100,-61.140969999999996,100,18.1,100,19.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,3.6,100,214,100,6.5,100,5,100,8.0,1,-0.4,1,1013.0,1,1013.0,100,1012.9,100,3.6,100,3.6,100,214,100,209,100,6.5,100,6.8,100
2023-08-22T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T07:00:00.000Z,108,2023-08-22T07:02:41.960Z,45.486999999999995,100,-61.140980000000006,100,18.1,100,19.3,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,5.9,100,0.2,100,0.2,100,6.2,100,4.6,100,7.4,100,1012.7,100,3.6,100,210,100,5.0,100,5,100,8.0,1,-0.5,1,1012.7,1,1012.7,100,1012.7,100,3.6,100,3.6,100,210,100,205,100,5.0,100,5.0,100
2023-08-22T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T07:10:00.000Z,110,2023-08-22T07:15:42.633Z,45.486979999999996,100,-61.140969999999996,100,18.1,100,19.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,2.5,100,209,100,4.0,100,5,100,8.0,1,-0.7,1,1012.6,1,1012.6,100,1012.6,100,2.5,100,2.5,100,209,100,204,100,4.0,100,4.0,100
2023-08-22T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T07:20:00.000Z,110,2023-08-22T07:22:47.439Z,45.486999999999995,100,-61.140980000000006,100,18.1,100,19.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,1.1,100,26,100,2.5,100,5,100,8.0,1,-0.6,1,1012.7,1,1012.7,100,1012.6,100,1.1,100,1.1,100,26,100,46,100,2.5,100,2.5,100
2023-08-22T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T07:30:00.000Z,110,2023-08-22T07:32:43.654Z,45.487,100,-61.140980000000006,100,18.1,100,19.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,3.6,100,42,100,5.0,100,5,100,8.0,1,-0.8,1,1012.5,1,1012.5,100,1012.5,100,3.6,100,3.6,100,42,100,37,100,5.0,100,5.0,100
2023-08-22T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-22T07:40:00.000Z,110,2023-08-22T07:42:48.491Z,45.486999999999995,100,-61.14097,100,18.1,100,19.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,4.0,100,26,100,5.8,100,5,100,8.0,1,-0.9,1,1012.5,1,1012.5,100,1012.4,100,4.0,100,4.0,100,26,100,23,100,5.8,100,6.1,100
