sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-13T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T00:00:00.000Z,108,2023-06-13T00:03:24.362Z,45.48687,100,-61.14095,100,11.6,100,9.1,100,12.7,100,0.0,100,3.5,100,0.1,100,0.2,100,5.2,100,0.1,100,0.1,100,6.3,100,3.7,100,8.0,100,1010.0,100,18.4,100,111,100,20.5,100,5,100,1.8,1,3,1,1010.0,1,1010.0,100,1010.0,100,18.4,100,17.6,100,111,100,106,100,20.5,100,20.2,100
2023-06-13T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T00:10:00.000Z,110,2023-06-13T00:13:32.313Z,45.4869,100,-61.14097,100,11.9,100,9.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,19.1,100,109,100,20.5,100,5,100,2.0,1,3,1,1010.2,1,1010.2,100,1010.2,100,19.1,100,18.4,100,109,100,104,100,20.5,100,20.2,100
2023-06-13T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T00:20:00.000Z,110,2023-06-13T00:22:33.442Z,45.4869,100,-61.14100000000001,100,11.1,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,16.2,100,112,100,18.7,100,5,100,2.0,1,3,1,1010.3,1,1010.3,100,1010.2,100,16.2,100,15.8,100,112,100,107,100,18.7,100,18.4,100
2023-06-13T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T00:30:00.000Z,110,2023-06-13T00:32:32.680Z,45.48688,100,-61.140980000000006,100,10.8,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,14.4,100,113,100,15.5,100,5,100,2.1,1,3,1,1010.4,1,1010.4,100,1010.4,100,14.4,100,13.7,100,113,100,107,100,15.5,100,15.5,100
2023-06-13T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T00:40:00.000Z,110,2023-06-13T00:42:43.560Z,45.4869,100,-61.140969999999996,100,10.8,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,15.5,100,99,100,17.3,100,5,100,2.2,1,3,1,1010.6,1,1010.6,100,1010.6,100,15.5,100,14.8,100,99,100,94,100,17.3,100,16.6,100
2023-06-13T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T00:50:00.000Z,110,2023-06-13T00:52:44.854Z,45.4869,100,-61.140980000000006,100,10.8,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,13.3,100,94,100,15.1,100,5,100,2.3,1,3,1,1010.8,1,1010.8,100,1010.7,100,13.3,100,13.0,100,94,100,88,100,15.1,100,14.4,100
2023-06-13T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T01:00:00.000Z,108,2023-06-13T01:03:56.116Z,45.48687,100,-61.140969999999996,100,10.7,100,9.1,100,12.5,100,0.0,100,3.5,100,0.1,100,0.2,100,3.7,100,0.1,100,0.1,100,4.2,100,2.8,100,9.1,100,1010.8,100,13.0,100,86,100,14.8,100,5,100,2.2,1,3,1,1010.8,1,1010.8,100,1010.7,100,13.0,100,12.6,100,86,100,80,100,14.8,100,14.8,100
2023-06-13T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T01:10:00.000Z,110,2023-06-13T01:16:00.956Z,45.4869,100,-61.14097,100,10.6,100,9.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,11.5,100,82,100,12.6,100,5,100,2.2,1,2,1,1010.9,1,1010.9,100,1010.8,100,11.5,100,11.2,100,82,100,76,100,12.6,100,12.2,100
2023-06-13T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T01:20:00.000Z,110,2023-06-13T01:23:01.092Z,45.4869,100,-61.140969999999996,100,10.7,100,9.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,11.5,100,84,100,12.2,100,5,100,2.2,1,2,1,1011.0,1,1011.0,100,1010.9,100,11.5,100,10.8,100,84,100,78,100,12.2,100,11.9,100
2023-06-13T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T01:30:00.000Z,110,2023-06-13T01:33:02.131Z,45.4869,100,-61.14097,100,10.7,100,9.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,12.6,100,80,100,13.7,100,5,100,2.1,1,1,1,1011.0,1,1011.0,100,1010.9,100,12.6,100,12.2,100,80,100,75,100,13.7,100,13.7,100
2023-06-13T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T01:40:00.000Z,110,2023-06-13T01:43:03.560Z,45.48687,100,-61.140969999999996,100,10.9,100,9.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,14.8,100,79,100,16.6,100,5,100,2.1,1,1,1,1011.1,1,1011.1,100,1011.0,100,14.8,100,14.4,100,79,100,73,100,16.6,100,16.2,100
2023-06-13T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T01:50:00.000Z,110,2023-06-13T01:53:04.932Z,45.48692,100,-61.140980000000006,100,11.1,100,9.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.1,100,85,100,17.6,100,5,100,2.1,1,1,1,1011.1,1,1011.1,100,1011.1,100,15.1,100,14.8,100,85,100,80,100,17.6,100,17.3,100
2023-06-13T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T02:00:00.000Z,108,2023-06-13T02:03:06.442Z,45.4869,100,-61.140969999999996,100,11.1,100,9.0,100,12.5,100,0.0,100,3.5,100,0.1,100,0.2,100,3.9,100,0.2,100,0.2,100,4.0,100,2.9,100,8.7,100,1011.1,100,14.8,100,87,100,16.9,100,5,100,1.9,1,1,1,1011.1,1,1011.1,100,1011.1,100,14.8,100,14.4,100,87,100,81,100,16.9,100,17.3,100
2023-06-13T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T02:10:00.000Z,110,2023-06-13T02:16:22.963Z,45.48687,100,-61.14097,100,10.8,100,9.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,11.9,100,83,100,13.3,100,5,100,1.8,1,1,1,1011.1,1,1011.1,100,1011.1,100,11.9,100,11.2,100,83,100,77,100,13.3,100,13.0,100
2023-06-13T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T02:20:00.000Z,110,2023-06-13T02:23:25.554Z,45.48688,100,-61.140969999999996,100,10.7,100,10.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,11.2,100,96,100,15.1,100,5,100,1.8,1,1,1,1011.2,1,1011.2,100,1011.2,100,11.2,100,10.4,100,96,100,90,100,15.1,100,14.4,100
2023-06-13T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T02:30:00.000Z,110,2023-06-13T02:33:26.772Z,45.48688,100,-61.140980000000006,100,11.2,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,12.6,100,111,100,15.8,100,5,100,1.6,1,1,1,1011.3,1,1011.3,100,1011.2,100,12.6,100,11.9,100,111,100,105,100,15.8,100,15.1,100
2023-06-13T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T02:40:00.000Z,110,2023-06-13T02:43:29.682Z,45.4869,100,-61.140980000000006,100,11.0,100,10.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,10.1,100,119,100,12.2,100,5,100,1.5,1,1,1,1011.3,1,1011.3,100,1011.3,100,10.1,100,9.4,100,119,100,113,100,12.2,100,11.5,100
2023-06-13T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T02:50:00.000Z,110,2023-06-13T02:53:30.213Z,45.48688,100,-61.14097,100,11.2,100,10.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,11.9,100,128,100,15.1,100,5,100,1.3,1,1,1,1011.2,1,1011.2,100,1011.2,100,11.9,100,11.2,100,128,100,123,100,15.1,100,15.1,100
2023-06-13T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T03:00:00.000Z,108,2023-06-13T03:03:30.766Z,45.4869,100,-61.14095,100,11.2,100,10.7,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,3.1,100,0.2,100,0.2,100,3.1,100,2.6,100,2.4,100,1011.3,100,13.3,100,136,100,15.5,100,5,100,1.3,1,1,1,1011.3,1,1011.3,100,1011.3,100,13.3,100,13.0,100,136,100,130,100,15.5,100,14.8,100
2023-06-13T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T03:10:00.000Z,110,2023-06-13T03:16:36.137Z,45.48688,100,-61.14095,100,11.0,100,10.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,11.5,100,137,100,14.0,100,5,100,1.2,1,1,1,1011.4,1,1011.4,100,1011.3,100,11.5,100,11.2,100,137,100,132,100,14.0,100,13.7,100
2023-06-13T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T03:20:00.000Z,110,2023-06-13T03:23:32.818Z,45.4869,100,-61.140969999999996,100,11.0,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,12.2,100,125,100,14.4,100,5,100,1.2,1,1,1,1011.4,1,1011.4,100,1011.4,100,12.2,100,11.9,100,125,100,120,100,14.4,100,14.0,100
2023-06-13T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T03:30:00.000Z,110,2023-06-13T03:32:36.319Z,45.4869,100,-61.14097,100,10.9,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,11.9,100,132,100,14.0,100,5,100,0.9,1,1,1,1011.4,1,1011.4,100,1011.3,100,11.9,100,11.5,100,132,100,127,100,14.0,100,13.7,100
2023-06-13T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T03:40:00.000Z,110,2023-06-13T03:42:47.169Z,45.48692,100,-61.140980000000006,100,10.9,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,10.8,100,152,100,12.2,100,5,100,0.6,1,0,1,1011.2,1,1011.2,100,1011.2,100,10.8,100,10.8,100,152,100,146,100,12.2,100,11.9,100
2023-06-13T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T03:50:00.000Z,110,2023-06-13T03:52:48.244Z,45.48688,100,-61.140980000000006,100,10.9,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,9.0,100,154,100,10.8,100,5,100,0.4,1,0,1,1011.1,1,1011.1,100,1011.1,100,9.0,100,8.6,100,154,100,149,100,10.8,100,10.8,100
2023-06-13T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T04:00:00.000Z,108,2023-06-13T04:02:58.808Z,45.48688,100,-61.140969999999996,100,10.8,100,10.7,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,3.0,100,0.1,100,0.2,100,3.0,100,2.6,100,2.2,100,1011.1,100,8.3,100,129,100,9.7,100,5,100,0.3,1,0,1,1011.1,1,1011.1,100,1011.1,100,8.3,100,7.9,100,129,100,123,100,9.7,100,9.4,100
2023-06-13T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T04:10:00.000Z,110,2023-06-13T04:16:00.770Z,45.48688,100,-61.14097,100,10.6,100,10.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,9.7,100,100,100,12.2,100,5,100,0.3,1,0,1,1011.1,1,1011.1,100,1011.1,100,9.7,100,9.0,100,100,100,94,100,12.2,100,11.5,100
2023-06-13T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T04:20:00.000Z,110,2023-06-13T04:23:01.923Z,45.4869,100,-61.140969999999996,100,10.7,100,10.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,9.7,100,102,100,11.9,100,5,100,0.2,1,0,1,1011.1,1,1011.1,100,1011.1,100,9.7,100,9.0,100,102,100,96,100,11.9,100,11.5,100
2023-06-13T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T04:30:00.000Z,110,2023-06-13T04:33:03.277Z,45.48692,100,-61.14097,100,10.9,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,12.2,100,109,100,14.4,100,5,100,0.0,1,0,1,1010.9,1,1010.9,100,1010.9,100,12.2,100,11.5,100,109,100,103,100,14.4,100,13.7,100
2023-06-13T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T04:40:00.000Z,110,2023-06-13T04:43:07.901Z,45.48692,100,-61.140980000000006,100,11.1,100,10.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,11.5,100,119,100,14.8,100,5,100,-0.1,1,8,1,1010.9,1,1010.9,100,1010.9,100,11.5,100,11.2,100,119,100,114,100,14.8,100,14.0,100
2023-06-13T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T04:50:00.000Z,110,2023-06-13T04:53:10.016Z,45.48692,100,-61.14100000000001,100,11.2,100,10.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,7.6,100,142,100,9.4,100,5,100,0.0,1,0,1,1011.1,1,1011.1,100,1011.1,100,7.6,100,7.2,100,142,100,136,100,9.4,100,9.4,100
2023-06-13T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T05:00:00.000Z,108,2023-06-13T05:03:09.072Z,45.48687,100,-61.140980000000006,100,11.2,100,10.7,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,3.3,100,0.1,100,0.1,100,3.3,100,2.7,100,2.5,100,1011.1,100,6.1,100,143,100,7.9,100,5,100,0.0,1,0,1,1011.1,1,1011.1,100,1011.1,100,6.1,100,5.8,100,143,100,137,100,7.9,100,7.6,100
2023-06-13T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T05:10:00.000Z,110,2023-06-13T05:16:29.018Z,45.48688,100,-61.14097,100,11.0,100,10.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,7.2,100,122,100,9.0,100,5,100,-0.2,1,8,1,1011.0,1,1011.0,100,1011.0,100,7.2,100,6.8,100,122,100,115,100,9.0,100,8.3,100
2023-06-13T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T05:20:00.000Z,110,2023-06-13T05:23:25.132Z,45.4869,100,-61.14095,100,10.9,100,10.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,7.2,100,128,100,8.3,100,5,100,-0.4,1,8,1,1010.8,1,1010.8,100,1010.8,100,7.2,100,6.5,100,128,100,121,100,8.3,100,7.6,100
2023-06-13T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T05:30:00.000Z,110,2023-06-13T05:33:29.003Z,45.48688,100,-61.14095,100,11.0,100,10.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,5.8,100,115,100,7.6,100,5,100,-0.5,1,8,1,1010.8,1,1010.8,100,1010.8,100,5.8,100,5.0,100,115,100,107,100,7.6,100,7.2,100
2023-06-13T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T05:40:00.000Z,110,2023-06-13T05:43:29.061Z,45.4869,100,-61.140930000000004,100,10.9,100,10.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,8.3,100,91,100,9.4,100,5,100,-0.5,1,7,1,1010.8,1,1010.8,100,1010.8,100,8.3,100,8.3,100,91,100,86,100,9.4,100,9.4,100
2023-06-13T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T05:50:00.000Z,110,2023-06-13T05:53:33.049Z,45.48688,100,-61.14093,100,11.0,100,10.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,7.9,100,96,100,9.7,100,5,100,-0.5,1,8,1,1010.8,1,1010.8,100,1010.7,100,7.9,100,7.9,100,96,100,90,100,9.7,100,9.4,100
2023-06-13T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T06:00:00.000Z,108,2023-06-13T06:03:31.232Z,45.48688,100,-61.14095,100,10.9,100,10.0,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,3.3,100,0.1,100,0.1,100,3.6,100,2.9,100,5.6,100,1010.7,100,7.9,100,94,100,8.6,100,5,100,-0.7,1,8,1,1010.7,1,1010.7,100,1010.6,100,7.9,100,7.6,100,94,100,89,100,8.6,100,8.3,100
2023-06-13T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T06:10:00.000Z,110,2023-06-13T06:15:45.726Z,45.48688,100,-61.14097,100,11.0,100,10.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,7.2,100,103,100,7.9,100,5,100,-0.8,1,8,1,1010.6,1,1010.6,100,1010.6,100,7.2,100,7.2,100,103,100,98,100,7.9,100,7.9,100
2023-06-13T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T06:20:00.000Z,110,2023-06-13T06:22:47.693Z,45.4869,100,-61.14095,100,11.0,100,9.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,5.4,100,100,100,7.2,100,5,100,-0.8,1,6,1,1010.6,1,1010.6,100,1010.6,100,5.4,100,5.0,100,100,100,95,100,7.2,100,7.2,100
2023-06-13T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T06:30:00.000Z,110,2023-06-13T06:32:51.977Z,45.4869,100,-61.14093,100,11.0,100,9.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,2.9,100,83,100,3.6,100,5,100,-0.7,1,6,1,1010.7,1,1010.7,100,1010.6,100,2.9,100,2.5,100,83,100,74,100,3.6,100,3.2,100
2023-06-13T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T06:40:00.000Z,110,2023-06-13T06:42:51.623Z,45.48687,100,-61.14095,100,10.3,100,9.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,5.8,100,356,100,8.3,100,5,100,-0.6,1,6,1,1010.6,1,1010.6,100,1010.6,100,5.8,100,5.8,100,356,100,349,100,8.3,100,7.9,100
2023-06-13T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T06:50:00.000Z,110,2023-06-13T06:52:55.127Z,45.4869,100,-61.14095,100,9.6,100,9.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,7.2,100,5,100,8.3,100,5,100,-0.6,1,8,1,1010.6,1,1010.6,100,1010.5,100,7.2,100,6.8,100,5,100,358,100,8.3,100,7.9,100
2023-06-13T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T07:00:00.000Z,108,2023-06-13T07:03:03.238Z,45.48687,100,-61.140969999999996,100,9.5,100,9.8,100,12.4,100,0.0,100,3.5,100,0.1,100,0.1,100,3.8,100,0.1,100,0.1,100,3.8,100,3.0,100,5.7,100,1010.6,100,6.5,100,337,100,7.2,100,5,100,-0.5,1,8,1,1010.6,1,1010.6,100,1010.6,100,6.5,100,6.5,100,337,100,331,100,7.2,100,7.2,100
2023-06-13T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T07:10:00.000Z,110,2023-06-13T07:15:55.053Z,45.48688,100,-61.14095,100,9.6,100,9.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,7.6,100,338,100,8.6,100,5,100,-0.5,1,6,1,1010.6,1,1010.6,100,1010.6,100,7.6,100,7.9,100,338,100,333,100,8.6,100,8.6,100
2023-06-13T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T07:20:00.000Z,110,2023-06-13T07:23:02.669Z,45.48687,100,-61.14095,100,9.5,100,9.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,9.7,100,337,100,11.5,100,5,100,-0.6,1,6,1,1010.6,1,1010.6,100,1010.5,100,9.7,100,9.7,100,337,100,332,100,11.5,100,11.5,100
2023-06-13T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T07:30:00.000Z,110,2023-06-13T07:33:06.947Z,45.48687,100,-61.14095,100,9.4,100,9.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,9.4,100,342,100,11.5,100,5,100,-0.3,1,6,1,1010.6,1,1010.6,100,1010.6,100,9.4,100,9.4,100,342,100,337,100,11.5,100,11.2,100
2023-06-13T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T07:40:00.000Z,110,2023-06-13T07:43:16.526Z,45.48687,100,-61.14095,100,9.4,100,9.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,9.4,100,350,100,10.4,100,5,100,-0.4,1,7,1,1010.5,1,1010.5,100,1010.5,100,9.4,100,9.4,100,350,100,345,100,10.4,100,10.4,100
2023-06-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-13T07:50:00.000Z,110,2023-06-13T07:53:17.338Z,45.48685,100,-61.140980000000006,100,9.4,100,9.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,7.2,100,4,100,9.4,100,5,100,-0.6,1,6,1,1010.5,1,1010.5,100,1010.5,100,7.2,100,7.2,100,4,100,358,100,9.4,100,9.0,100
