sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-28T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T00:00:00.000Z,108,2021-02-28T00:04:53.036Z,45.48705,100,-61.14106999999999,100,0.4,100,1.3,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,2.8,100,1025.3,100,33.1,100,182.0,100,40.3,100,5.0,100,8,1,-4.1,1,1025.3,1,1025.3,100,1025.3,100,33.1,100,30.6,100,182.0,100,187.0,100,40.3,100,39.2,100
2021-02-28T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T00:10:00.000Z,110,2021-02-28T00:14:33.576Z,,-1,,-1,1.3,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,31.3,100,180.0,100,37.4,100,5.0,100,6,1,-3.9,1,1025.4,1,1025.4,100,1025.4,100,31.3,100,28.4,100,180.0,100,185.0,100,37.4,100,34.9,100
2021-02-28T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T00:20:00.000Z,110,2021-02-28T00:24:39.931Z,45.48705,100,-61.14105,100,0.6,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,33.5,100,176.0,100,40.0,100,5.0,100,6,1,-3.9,1,1025.3,1,1025.3,100,1025.3,100,33.5,100,30.6,100,176.0,100,181.0,100,40.0,100,38.5,100
2021-02-28T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T00:30:00.000Z,110,2021-02-28T00:34:23.416Z,45.48705,100,-61.14106999999999,100,0.6,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,32.8,100,178.0,100,41.0,100,5.0,100,6,1,-3.7,1,1025.3,1,1025.3,100,1025.3,100,32.8,100,30.2,100,178.0,100,183.0,100,41.0,100,36.4,100
2021-02-28T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T00:40:00.000Z,110,2021-02-28T00:43:25.340Z,45.48703,100,-61.14106999999999,100,0.6,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,32.0,100,172.0,100,37.4,100,5.0,100,6,1,-3.7,1,1025.1,1,1025.1,100,1025.1,100,32.0,100,28.8,100,172.0,100,177.0,100,37.4,100,37.1,100
2021-02-28T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T00:50:00.000Z,110,2021-02-28T00:54:23.099Z,45.48703,100,-61.14106999999999,100,0.7,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,33.5,100,176.0,100,41.0,100,5.0,100,6,1,-3.5,1,1025.0,1,1025.0,100,1025.0,100,33.5,100,30.6,100,176.0,100,181.0,100,41.0,100,39.2,100
2021-02-28T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T01:00:00.000Z,108,2021-02-28T01:04:35.287Z,45.48705,100,-61.14108,100,0.7,100,1.3,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,2.9,100,0.7,100,0.8,100,3.0,100,2.8,100,3.0,100,1024.5,100,38.9,100,177.0,100,47.5,100,5.0,100,6,1,-3.9,1,1024.5,1,1024.5,100,1024.5,100,38.9,100,36.4,100,177.0,100,182.0,100,47.5,100,46.8,100
2021-02-28T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T01:10:00.000Z,110,2021-02-28T01:16:28.620Z,45.48707,100,-61.1411,100,0.7,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,38.2,100,173.0,100,46.1,100,5.0,100,6,1,-3.9,1,1024.3,1,1024.3,100,1024.3,100,38.2,100,35.3,100,173.0,100,178.0,100,46.1,100,45.4,100
2021-02-28T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T01:20:00.000Z,110,2021-02-28T01:24:27.342Z,45.48707,100,-61.14108,100,0.7,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,35.6,100,169.0,100,41.8,100,5.0,100,6,1,-4.0,1,1024.1,1,1024.1,100,1024.1,100,35.6,100,32.8,100,169.0,100,174.0,100,41.8,100,40.7,100
2021-02-28T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T01:30:00.000Z,110,2021-02-28T01:33:39.568Z,45.48705,100,-61.141119999999994,100,0.6,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,33.8,100,166.0,100,40.3,100,5.0,100,6,1,-4.1,1,1023.8,1,1023.8,100,1023.8,100,33.8,100,30.6,100,166.0,100,171.0,100,40.3,100,39.2,100
2021-02-28T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T01:40:00.000Z,110,2021-02-28T01:43:36.474Z,45.48705,100,-61.1411,100,0.6,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,34.2,100,158.0,100,42.5,100,5.0,100,8,1,-4.5,1,1023.1,1,1023.1,100,1023.2,100,34.2,100,31.7,100,158.0,100,164.0,100,42.5,100,39.2,100
2021-02-28T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T01:50:00.000Z,110,2021-02-28T01:54:37.586Z,45.48705,100,-61.1411,100,0.7,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,35.6,100,155.0,100,43.9,100,5.0,100,8,1,-4.6,1,1022.5,1,1022.5,100,1022.5,100,35.6,100,33.1,100,155.0,100,160.0,100,43.9,100,42.5,100
2021-02-28T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T02:00:00.000Z,108,2021-02-28T02:04:41.995Z,45.48703,100,-61.14112,100,0.6,100,1.3,100,12.5,100,0.0,100,3.6,100,0.5,100,1.5,100,3.3,100,0.8,100,1.0,100,3.3,100,3.1,100,3.3,100,1022.1,100,34.2,100,153.0,100,43.2,100,5.0,100,8,1,-4.5,1,1022.1,1,1022.1,100,1022.1,100,34.2,100,31.7,100,153.0,100,158.0,100,43.2,100,41.4,100
2021-02-28T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T02:10:00.000Z,110,2021-02-28T02:42:52.177Z,45.48705,100,-61.1411,100,0.7,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,36.7,100,159.0,100,44.3,100,5.0,100,8,1,-4.4,1,1022.0,1,1022.0,100,1022.0,100,36.7,100,34.6,100,159.0,100,163.0,100,44.3,100,46.4,100
2021-02-28T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T02:30:00.000Z,110,2021-02-28T02:42:52.033Z,45.48705,100,-61.1411,100,0.5,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-1,,-1,,-1,5.0,100,8,1,-5.2,1,1020.9,1,1020.9,100,1020.9,100,,100,,100,,100,,100,,100,,100
2021-02-28T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T02:40:00.000Z,110,2021-02-28T02:43:51.205Z,45.48707,100,-61.141119999999994,100,0.6,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,44.3,100,162.0,100,50.8,100,5.0,100,8,1,-5.8,1,1020.3,1,1020.3,100,1020.3,100,44.3,100,,100,162.0,100,,100,50.8,100,,100
2021-02-28T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T02:50:00.000Z,110,2021-02-28T04:10:20.290Z,45.48703,100,-61.1411,100,0.6,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,43.2,100,159.0,100,54.4,100,5.0,100,8,1,-5.9,1,1019.7,1,1019.7,100,1019.7,100,43.2,100,43.2,100,159.0,100,166.0,100,54.4,100,58.0,100
2021-02-28T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T03:00:00.000Z,108,2021-02-28T04:10:16.688Z,45.48707,100,-61.141119999999994,100,0.5,100,1.3,100,12.5,100,0.0,100,3.6,100,0.7,100,1.8,100,3.6,100,1.0,100,1.3,100,3.6,100,3.4,100,3.6,100,1019.5,100,,-1,,-1,,-1,5.0,100,8,1,-5.8,1,1019.5,1,1019.5,100,1019.5,100,,100,42.8,100,,100,167.0,100,,100,55.1,100
2021-02-28T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T03:10:00.000Z,110,2021-02-28T04:10:16.607Z,45.48708,100,-61.14113,100,0.3,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,31.7,100,161.0,100,34.6,100,5.0,100,8,1,-6.3,1,1019.1,1,1019.1,100,1019.1,100,31.7,100,,100,161.0,100,,100,34.6,100,,100
2021-02-28T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T03:20:00.000Z,110,2021-02-28T04:11:19.423Z,45.48707,100,-61.141130000000004,100,0.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-1,,-1,,-1,5.0,100,8,1,-6.9,1,1018.4,1,1018.4,100,1018.4,100,,100,,100,,100,,100,,100,,100
2021-02-28T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T03:30:00.000Z,110,2021-02-28T04:11:20.766Z,45.48708,100,-61.14117,100,0.4,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-1,,-1,,-1,5.0,100,8,1,-7.7,1,1017.6,1,1017.6,100,1017.6,100,,100,,100,,100,,100,,100,,100
2021-02-28T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T03:40:00.000Z,110,2021-02-28T04:11:24.128Z,45.48715,100,-61.14115,100,0.6,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-1,,-1,,-1,5.0,100,8,1,-8.0,1,1017.1,1,1017.1,100,1017.1,100,,100,,100,,100,,100,,100,,100
2021-02-28T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T03:50:00.000Z,110,2021-02-28T04:11:25.399Z,45.4871,100,-61.14115,100,0.7,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-1,,-1,,-1,5.0,100,8,1,-8.4,1,1016.5,1,1016.5,100,1016.5,100,,100,,100,,100,,100,,100,,100
2021-02-28T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T04:00:00.000Z,108,2021-02-28T04:11:26.686Z,45.48708,100,-61.14117,100,1.0,100,1.2,100,12.5,100,0.0,100,3.6,100,0.8,100,1.8,100,3.9,100,1.2,100,1.5,100,3.9,100,3.6,100,4.4,100,1016.2,100,,-1,,-1,,-1,5.0,100,8,1,-8.2,1,1016.2,1,1016.2,100,1016.2,100,,100,49.3,100,,100,168.0,100,,100,56.9,100
2021-02-28T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T04:10:00.000Z,110,2021-02-28T04:16:28.552Z,45.48708,100,-61.14118000000001,100,1.2,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,50.4,100,160.0,100,56.5,100,5.0,100,8,1,-8.8,1,1015.5,1,1015.5,100,1015.5,100,50.4,100,46.4,100,160.0,100,164.0,100,56.5,100,63.7,100
2021-02-28T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T04:20:00.000Z,110,2021-02-28T04:24:20.870Z,45.48708,100,-61.141130000000004,100,1.1,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,48.6,100,161.0,100,60.1,100,5.0,100,8,1,-9.1,1,1015.1,1,1015.1,100,1015.1,100,48.6,100,45.7,100,161.0,100,166.0,100,60.1,100,54.4,100
2021-02-28T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T04:30:00.000Z,110,2021-02-28T04:35:33.009Z,45.48708,100,-61.14113,100,0.9,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,49.7,100,164.0,100,59.8,100,5.0,100,7,1,-9.1,1,1014.7,1,1014.7,100,1014.7,100,49.7,100,45.7,100,164.0,100,169.0,100,59.8,100,56.9,100
2021-02-28T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T04:40:00.000Z,110,2021-02-28T04:44:33.687Z,45.48707,100,-61.141119999999994,100,1.1,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,49.7,100,166.0,100,60.1,100,5.0,100,8,1,-9.0,1,1014.2,1,1014.2,100,1014.2,100,49.7,100,46.8,100,166.0,100,170.0,100,60.1,100,57.6,100
2021-02-28T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T04:50:00.000Z,110,2021-02-28T04:54:32.632Z,45.48708,100,-61.14112,100,1.2,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,47.5,100,164.0,100,57.2,100,5.0,100,6,1,-8.5,1,1014.0,1,1014.0,100,1014.0,100,47.5,100,45.4,100,164.0,100,168.0,100,57.2,100,55.8,100
2021-02-28T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T05:00:00.000Z,108,2021-02-28T05:03:34.042Z,45.48707,100,-61.14115,100,1.4,100,1.2,100,12.5,100,0.0,100,3.6,100,0.9,100,1.9,100,4.3,100,1.3,100,1.6,100,4.2,100,3.9,100,4.5,100,1013.2,100,49.0,100,161.0,100,59.0,100,5.0,100,8,1,-8.9,1,1013.2,1,1013.2,100,1013.3,100,49.0,100,46.8,100,161.0,100,166.0,100,59.0,100,58.3,100
2021-02-28T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T05:10:00.000Z,110,2021-02-28T05:16:40.174Z,45.4871,100,-61.14117,100,2.0,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,49.7,100,160.0,100,60.8,100,5.0,100,8,1,-9.4,1,1012.6,1,1012.6,100,1012.6,100,49.7,100,47.9,100,160.0,100,165.0,100,60.8,100,59.4,100
2021-02-28T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T05:20:00.000Z,110,2021-02-28T05:23:46.905Z,45.48707,100,-61.14118000000001,100,2.2,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,46.4,100,156.0,100,57.6,100,5.0,100,7,1,-9.4,1,1012.0,1,1012.0,100,1012.0,100,46.4,100,45.0,100,156.0,100,162.0,100,57.6,100,56.2,100
2021-02-28T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T05:30:00.000Z,110,2021-02-28T05:33:52.841Z,45.48708,100,-61.14117,100,2.4,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,46.4,100,150.0,100,57.2,100,5.0,100,6,1,-9.3,1,1011.6,1,1011.6,100,1011.6,100,46.4,100,45.0,100,150.0,100,155.0,100,57.2,100,56.5,100
2021-02-28T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T05:40:00.000Z,110,2021-02-28T05:43:55.021Z,45.48702,100,-61.14123000000001,100,2.4,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,43.2,100,145.0,100,55.1,100,5.0,100,6,1,-9.1,1,1011.2,1,1011.2,100,1011.2,100,43.2,100,41.8,100,145.0,100,150.0,100,55.1,100,54.4,100
2021-02-28T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T05:50:00.000Z,110,2021-02-28T05:53:56.157Z,45.48705,100,-61.14122,100,2.4,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,39.6,100,142.0,100,50.8,100,5.0,100,8,1,-9.0,1,1010.7,1,1010.7,100,1010.7,100,39.6,100,38.5,100,142.0,100,147.0,100,50.8,100,50.4,100
2021-02-28T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T06:00:00.000Z,108,2021-02-28T06:04:01.433Z,45.48702,100,-61.14127,100,2.5,100,1.2,100,12.5,100,0.0,100,3.6,100,0.8,100,1.8,100,4.2,100,1.2,100,1.4,100,4.1,100,3.7,100,4.8,100,1009.7,100,40.7,100,140.0,100,52.2,100,5.0,100,8,1,-9.8,1,1009.7,1,1009.7,100,1009.7,100,40.7,100,39.6,100,140.0,100,145.0,100,52.2,100,51.8,100
2021-02-28T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T06:10:00.000Z,110,2021-02-28T06:16:54.992Z,45.48705,100,-61.14123000000001,100,2.6,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,45.0,100,137.0,100,54.0,100,5.0,100,8,1,-10.4,1,1008.7,1,1008.7,100,1008.7,100,45.0,100,43.6,100,137.0,100,142.0,100,54.0,100,52.9,100
2021-02-28T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T06:20:00.000Z,110,2021-02-28T06:24:05.573Z,45.48707,100,-61.14125,100,2.7,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,47.9,100,138.0,100,59.0,100,5.0,100,8,1,-10.8,1,1007.6,1,1007.6,100,1007.7,100,47.9,100,46.4,100,138.0,100,143.0,100,59.0,100,58.3,100
2021-02-28T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T06:30:00.000Z,110,2021-02-28T06:33:59.670Z,45.48708,100,-61.14125,100,2.9,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,50.4,100,141.0,100,67.7,100,5.0,100,8,1,-11.0,1,1006.6,1,1006.6,100,1006.6,100,50.4,100,49.0,100,141.0,100,146.0,100,67.7,100,67.7,100
2021-02-28T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T06:40:00.000Z,110,2021-02-28T06:44:04.061Z,45.4871,100,-61.14123000000001,100,3.1,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,50.0,100,147.0,100,61.2,100,5.0,100,8,1,-10.9,1,1006.2,1,1006.2,100,1006.2,100,50.0,100,49.0,100,147.0,100,152.0,100,61.2,100,59.4,100
2021-02-28T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T06:50:00.000Z,110,2021-02-28T06:54:27.128Z,45.48712,100,-61.14128,100,3.4,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,49.0,100,157.0,100,61.9,100,5.0,100,8,1,-10.9,1,1005.6,1,1005.6,100,1005.6,100,49.0,100,47.9,100,157.0,100,162.0,100,61.9,100,60.1,100
2021-02-28T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T07:00:00.000Z,108,2021-02-28T07:04:08.057Z,45.48717,100,-61.14122,100,3.7,100,1.2,100,12.5,100,0.0,100,3.6,100,1.0,100,2.4,100,4.4,100,1.5,100,1.8,100,4.4,100,3.9,100,4.7,100,1004.8,100,56.5,100,162.0,100,72.7,100,5.0,100,8,1,-11.5,1,1004.8,1,1004.8,100,1004.8,100,56.5,100,55.4,100,162.0,100,167.0,100,72.7,100,71.3,100
2021-02-28T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T07:10:00.000Z,110,2021-02-28T07:17:12.802Z,45.48708,100,-61.14118000000001,100,4.0,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,59.0,100,164.0,100,74.2,100,5.0,100,8,1,-11.5,1,1004.1,1,1004.1,100,1004.1,100,59.0,100,58.0,100,164.0,100,168.0,100,74.2,100,72.4,100
2021-02-28T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T07:20:00.000Z,110,2021-02-28T07:24:16.218Z,45.487120000000004,100,-61.14115,100,4.1,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,56.5,100,174.0,100,72.7,100,5.0,100,8,1,-10.9,1,1004.2,1,1004.2,100,1004.2,100,56.5,100,55.8,100,174.0,100,179.0,100,72.7,100,72.7,100
2021-02-28T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T07:30:00.000Z,110,2021-02-28T07:34:16.874Z,45.48708,100,-61.14113,100,4.6,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,57.2,100,185.0,100,78.1,100,5.0,100,6,1,-10.6,1,1004.0,1,1004.0,100,1004.1,100,57.2,100,56.5,100,185.0,100,190.0,100,78.1,100,78.1,100
2021-02-28T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T07:40:00.000Z,110,2021-02-28T07:44:13.260Z,45.48707,100,-61.141119999999994,100,4.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,52.6,100,187.0,100,65.2,100,5.0,100,6,1,-10.5,1,1003.7,1,1003.7,100,1003.7,100,52.6,100,51.8,100,187.0,100,192.0,100,65.2,100,64.1,100
2021-02-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-28T07:50:00.000Z,110,2021-02-28T07:53:16.569Z,45.4871,100,-61.14113,100,4.4,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,51.1,100,188.0,100,65.5,100,5.0,100,6,1,-10.5,1,1003.4,1,1003.4,100,1003.5,100,51.1,100,50.4,100,188.0,100,193.0,100,65.5,100,65.2,100
