sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-02T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T00:00:00.000Z,108,2021-01-02T00:04:14.581Z,45.48718,100,-61.14068,100,-0.9,100,4.4,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,2.1,100,0.2,100,0.3,100,2.1,100,2.1,100,2.0,100,1026.7,100,25.6,100,275.0,100,31.3,100,5.0,100,8.0,1,-0.9,1,1026.7,1,1026.7,100,1026.7,100,25.6,100,24.8,100,275.0,100,280.0,100,31.3,100,31.0,100
2021-01-02T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T00:10:00.000Z,110,2021-01-02T00:13:11.563Z,,-1,,-1,-0.3,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,25.9,100,275.0,100,28.4,100,5.0,100,6.0,1,-1.0,1,1026.8,1,1026.8,100,1026.8,100,25.9,100,25.2,100,275.0,100,280.0,100,28.4,100,28.1,100
2021-01-02T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T00:20:00.000Z,110,2021-01-02T00:23:29.040Z,45.4872,100,-61.14068,100,-1.1,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,24.8,100,275.0,100,29.9,100,5.0,100,6.0,1,-0.9,1,1026.8,1,1026.8,100,1026.8,100,24.8,100,24.5,100,275.0,100,280.0,100,29.9,100,29.5,100
2021-01-02T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T00:30:00.000Z,110,2021-01-02T00:33:23.211Z,45.48725,100,-61.14072,100,-1.1,100,4.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,22.3,100,274.0,100,25.9,100,5.0,100,5.0,1,-0.6,1,1026.9,1,1026.9,100,1026.9,100,22.3,100,22.0,100,274.0,100,279.0,100,25.9,100,25.2,100
2021-01-02T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T00:40:00.000Z,110,2021-01-02T00:43:32.215Z,45.48722,100,-61.14068,100,-1.3,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,21.6,100,261.0,100,25.6,100,5.0,100,5.0,1,-0.5,1,1027.1,1,1027.1,100,1027.1,100,21.6,100,20.9,100,261.0,100,267.0,100,25.6,100,24.8,100
2021-01-02T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T00:50:00.000Z,110,2021-01-02T00:53:36.940Z,45.48722,100,-61.14068,100,-1.2,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,19.4,100,271.0,100,22.7,100,5.0,100,5.0,1,-0.5,1,1027.2,1,1027.2,100,1027.2,100,19.4,100,18.7,100,271.0,100,276.0,100,22.7,100,22.3,100
2021-01-02T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T01:00:00.000Z,108,2021-01-02T01:04:15.019Z,45.48722,100,-61.14068,100,-1.5,100,4.5,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,2.2,100,0.3,100,0.4,100,2.2,100,2.2,100,2.2,100,1026.9,100,19.8,100,254.0,100,24.5,100,5.0,100,5.0,1,-0.7,1,1026.9,1,1026.9,100,1026.9,100,19.8,100,19.1,100,254.0,100,259.0,100,24.5,100,24.5,100
2021-01-02T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T01:10:00.000Z,110,2021-01-02T01:16:37.018Z,45.48723,100,-61.14068,100,-1.4,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,18.7,100,258.0,100,24.5,100,5.0,100,6.0,1,-0.7,1,1026.7,1,1026.7,100,1026.7,100,18.7,100,18.4,100,258.0,100,263.0,100,24.5,100,24.5,100
2021-01-02T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T01:20:00.000Z,110,2021-01-02T01:23:38.441Z,45.48722,100,-61.1407,100,-1.3,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,19.4,100,259.0,100,22.3,100,5.0,100,6.0,1,-0.6,1,1026.6,1,1026.6,100,1026.6,100,19.4,100,18.7,100,259.0,100,264.0,100,22.3,100,22.0,100
2021-01-02T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T01:30:00.000Z,110,2021-01-02T01:33:43.723Z,45.4872,100,-61.1407,100,-1.3,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,20.2,100,259.0,100,25.6,100,5.0,100,6.0,1,-0.7,1,1026.6,1,1026.6,100,1026.6,100,20.2,100,19.8,100,259.0,100,264.0,100,25.6,100,25.2,100
2021-01-02T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T01:40:00.000Z,110,2021-01-02T01:43:42.451Z,45.48722,100,-61.14068,100,-1.3,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,22.7,100,262.0,100,28.8,100,5.0,100,6.0,1,-0.7,1,1026.6,1,1026.6,100,1026.6,100,22.7,100,22.0,100,262.0,100,267.0,100,28.8,100,28.8,100
2021-01-02T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T01:50:00.000Z,110,2021-01-02T01:53:45.262Z,45.48722,100,-61.14066999999999,100,-1.2,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,24.1,100,264.0,100,29.2,100,5.0,100,8.0,1,-0.6,1,1026.6,1,1026.6,100,1026.6,100,24.1,100,23.8,100,264.0,100,269.0,100,29.2,100,28.8,100
2021-01-02T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T02:00:00.000Z,108,2021-01-02T02:03:55.996Z,45.48722,100,-61.14066999999999,100,-1.2,100,4.4,100,12.3,100,0.0,100,3.6,100,0.2,100,0.4,100,2.2,100,0.3,100,0.3,100,2.2,100,2.1,100,2.2,100,1026.5,100,26.6,100,262.0,100,32.0,100,5.0,100,8.0,1,-0.4,1,1026.5,1,1026.5,100,1026.6,100,26.6,100,25.9,100,262.0,100,267.0,100,32.0,100,31.7,100
2021-01-02T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T02:10:00.000Z,110,2021-01-02T02:16:56.731Z,45.48723,100,-61.14068,100,-1.3,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,25.6,100,259.0,100,31.7,100,5.0,100,8.0,1,-0.2,1,1026.6,1,1026.6,100,1026.6,100,25.6,100,25.2,100,259.0,100,264.0,100,31.7,100,31.7,100
2021-01-02T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T02:20:00.000Z,110,2021-01-02T02:22:56.116Z,45.48718,100,-61.14063,100,-1.3,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,28.1,100,273.0,100,35.3,100,5.0,100,8.0,1,-0.3,1,1026.5,1,1026.5,100,1026.5,100,28.1,100,27.4,100,273.0,100,278.0,100,35.3,100,34.6,100
2021-01-02T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T02:30:00.000Z,110,2021-01-02T02:32:56.354Z,45.4872,100,-61.14068,100,-1.2,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,28.1,100,275.0,100,34.2,100,5.0,100,8.0,1,-0.3,1,1026.4,1,1026.4,100,1026.5,100,28.1,100,27.4,100,275.0,100,280.0,100,34.2,100,33.5,100
2021-01-02T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T02:40:00.000Z,110,2021-01-02T02:43:01.059Z,45.48715,100,-61.14062,100,-1.3,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,25.9,100,277.0,100,30.6,100,5.0,100,8.0,1,-0.3,1,1026.5,1,1026.5,100,1026.5,100,25.9,100,25.2,100,277.0,100,282.0,100,30.6,100,30.2,100
2021-01-02T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T02:50:00.000Z,110,2021-01-02T02:53:00.022Z,45.4872,100,-61.14065,100,-1.5,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,25.6,100,283.0,100,30.2,100,5.0,100,8.0,1,-0.3,1,1026.5,1,1026.5,100,1026.5,100,25.6,100,24.8,100,283.0,100,288.0,100,30.2,100,29.9,100
2021-01-02T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T03:00:00.000Z,108,2021-01-02T03:06:49.562Z,45.48718,100,-61.14065,100,-1.4,100,4.5,100,12.2,100,0.0,100,3.6,100,0.2,100,0.5,100,2.2,100,0.3,100,0.4,100,2.2,100,2.2,100,2.2,100,1026.6,100,24.1,100,289.0,100,31.3,100,5.0,100,8.0,1,-0.1,1,1026.6,1,1026.6,100,1026.6,100,24.1,100,23.4,100,289.0,100,294.0,100,31.3,100,31.7,100
2021-01-02T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T03:10:00.000Z,110,2021-01-02T03:16:05.077Z,45.48717,100,-61.1406,100,-1.3,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,24.8,100,291.0,100,29.5,100,5.0,100,7.0,1,-0.3,1,1026.5,1,1026.5,100,1026.5,100,24.8,100,24.5,100,291.0,100,296.0,100,29.5,100,28.8,100
2021-01-02T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T03:20:00.000Z,110,2021-01-02T03:23:06.834Z,45.487120000000004,100,-61.14053000000001,100,-1.2,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,22.0,100,298.0,100,28.4,100,5.0,100,8.0,1,-0.6,1,1026.2,1,1026.2,100,1026.2,100,22.0,100,21.6,100,298.0,100,303.0,100,28.4,100,28.1,100
2021-01-02T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T03:30:00.000Z,110,2021-01-02T03:33:18.056Z,45.48718,100,-61.14065,100,-1.4,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,19.1,100,288.0,100,22.7,100,5.0,100,8.0,1,-0.9,1,1026.0,1,1026.0,100,1026.0,100,19.1,100,18.7,100,288.0,100,293.0,100,22.7,100,22.3,100
2021-01-02T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T03:40:00.000Z,110,2021-01-02T03:43:14.156Z,45.4872,100,-61.14068,100,-1.5,100,4.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,17.6,100,286.0,100,21.2,100,5.0,100,8.0,1,-1.1,1,1025.9,1,1025.9,100,1026.0,100,17.6,100,17.3,100,286.0,100,291.0,100,21.2,100,21.2,100
2021-01-02T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T03:50:00.000Z,110,2021-01-02T03:53:16.238Z,45.4872,100,-61.14066999999999,100,-1.4,100,4.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,17.6,100,286.0,100,21.6,100,5.0,100,7.0,1,-1.3,1,1025.9,1,1025.9,100,1025.9,100,17.6,100,17.3,100,286.0,100,291.0,100,21.6,100,20.9,100
2021-01-02T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T04:00:00.000Z,108,2021-01-02T04:03:27.656Z,45.48717,100,-61.14066999999999,100,-1.4,100,4.4,100,12.2,100,0.0,100,3.6,100,0.1,100,0.4,100,2.1,100,0.2,100,0.3,100,2.1,100,2.1,100,2.2,100,1025.8,100,16.6,100,286.0,100,19.8,100,5.0,100,8.0,1,-1.1,1,1025.8,1,1025.8,100,1025.8,100,16.6,100,16.2,100,286.0,100,291.0,100,19.8,100,19.8,100
2021-01-02T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T04:10:00.000Z,110,2021-01-02T04:16:27.018Z,45.48718,100,-61.14066999999999,100,-1.3,100,4.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,16.9,100,281.0,100,19.4,100,5.0,100,8.0,1,-1.0,1,1025.7,1,1025.7,100,1025.7,100,16.9,100,16.6,100,281.0,100,286.0,100,19.4,100,19.8,100
2021-01-02T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T04:20:00.000Z,110,2021-01-02T04:23:24.178Z,45.4872,100,-61.14068,100,-1.2,100,4.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,16.9,100,275.0,100,20.2,100,5.0,100,8.0,1,-1.1,1,1025.5,1,1025.5,100,1025.5,100,16.9,100,16.2,100,275.0,100,280.0,100,20.2,100,20.2,100
2021-01-02T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T04:30:00.000Z,110,2021-01-02T04:33:19.013Z,45.4872,100,-61.14066999999999,100,-1.2,100,4.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,15.1,100,282.0,100,18.0,100,5.0,100,8.0,1,-1.3,1,1025.3,1,1025.3,100,1025.3,100,15.1,100,15.1,100,282.0,100,286.0,100,18.0,100,18.0,100
2021-01-02T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T04:40:00.000Z,110,2021-01-02T04:43:21.173Z,45.4872,100,-61.14068,100,-1.2,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,16.2,100,276.0,100,19.1,100,5.0,100,8.0,1,-1.4,1,1025.3,1,1025.3,100,1025.3,100,16.2,100,15.8,100,276.0,100,281.0,100,19.1,100,19.1,100
2021-01-02T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T04:50:00.000Z,110,2021-01-02T04:53:22.978Z,45.4872,100,-61.14072,100,-1.6,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,15.5,100,286.0,100,20.9,100,5.0,100,8.0,1,-1.4,1,1025.1,1,1025.1,100,1025.1,100,15.5,100,15.1,100,286.0,100,291.0,100,20.9,100,20.9,100
2021-01-02T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T05:00:00.000Z,108,2021-01-02T05:03:42.859Z,45.4872,100,-61.14068,100,-1.6,100,4.3,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.1,100,2.2,100,10.5,100,1024.9,100,14.8,100,291.0,100,18.0,100,5.0,100,8.0,1,-1.6,1,1024.9,1,1024.9,100,1024.9,100,14.8,100,14.8,100,291.0,100,296.0,100,18.0,100,17.6,100
2021-01-02T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T05:10:00.000Z,110,2021-01-02T05:16:43.632Z,45.4872,100,-61.1407,100,-1.5,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,15.5,100,285.0,100,20.5,100,5.0,100,8.0,1,-1.8,1,1024.8,1,1024.8,100,1024.8,100,15.5,100,15.1,100,285.0,100,290.0,100,20.5,100,19.8,100
2021-01-02T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T05:20:00.000Z,110,2021-01-02T05:23:46.689Z,45.48722,100,-61.14073000000001,100,-1.5,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,16.2,100,289.0,100,19.8,100,5.0,100,8.0,1,-1.7,1,1024.8,1,1024.8,100,1024.8,100,16.2,100,16.2,100,289.0,100,294.0,100,19.8,100,19.1,100
2021-01-02T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T05:30:00.000Z,110,2021-01-02T05:33:46.656Z,45.48722,100,-61.14065,100,-1.3,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,18.0,100,287.0,100,22.3,100,5.0,100,7.0,1,-1.6,1,1024.9,1,1024.9,100,1024.9,100,18.0,100,17.6,100,287.0,100,291.0,100,22.3,100,22.3,100
2021-01-02T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T05:40:00.000Z,110,2021-01-02T05:43:58.837Z,45.48723,100,-61.14065,100,-1.4,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,18.4,100,284.0,100,22.0,100,5.0,100,6.0,1,-1.6,1,1024.9,1,1024.9,100,1024.9,100,18.4,100,18.0,100,284.0,100,289.0,100,22.0,100,21.6,100
2021-01-02T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T05:50:00.000Z,110,2021-01-02T05:53:52.736Z,45.48722,100,-61.14068,100,-1.4,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,16.6,100,284.0,100,19.4,100,5.0,100,6.0,1,-1.7,1,1024.8,1,1024.8,100,1024.8,100,16.6,100,16.2,100,284.0,100,288.0,100,19.4,100,19.1,100
2021-01-02T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T06:00:00.000Z,108,2021-01-02T06:04:13.350Z,45.48722,100,-61.14066999999999,100,-1.3,100,4.3,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,2.0,100,0.2,100,0.2,100,2.0,100,2.0,100,2.0,100,1024.9,100,16.9,100,278.0,100,19.8,100,5.0,100,6.0,1,-1.7,1,1024.9,1,1024.9,100,1024.9,100,16.9,100,16.6,100,278.0,100,283.0,100,19.8,100,19.8,100
2021-01-02T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T06:10:00.000Z,110,2021-01-02T06:17:01.346Z,45.48722,100,-61.14066999999999,100,-1.2,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,17.6,100,277.0,100,20.2,100,5.0,100,5.0,1,-1.6,1,1024.9,1,1024.9,100,1024.9,100,17.6,100,17.3,100,277.0,100,282.0,100,20.2,100,19.4,100
2021-01-02T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T06:20:00.000Z,110,2021-01-02T06:23:57.591Z,45.48722,100,-61.14066999999999,100,-1.2,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,16.2,100,279.0,100,19.1,100,5.0,100,5.0,1,-1.3,1,1025.0,1,1025.0,100,1025.0,100,16.2,100,15.8,100,279.0,100,284.0,100,19.1,100,19.1,100
2021-01-02T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T06:30:00.000Z,110,2021-01-02T06:33:07.988Z,45.4872,100,-61.14068,100,-1.2,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,14.8,100,274.0,100,18.0,100,5.0,100,5.0,1,-1.0,1,1025.0,1,1025.0,100,1025.0,100,14.8,100,14.8,100,274.0,100,279.0,100,18.0,100,17.6,100
2021-01-02T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T06:40:00.000Z,110,2021-01-02T06:43:11.904Z,45.4872,100,-61.14066999999999,100,-1.1,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,15.8,100,283.0,100,19.4,100,5.0,100,5.0,1,-0.7,1,1025.3,1,1025.3,100,1025.3,100,15.8,100,15.5,100,283.0,100,288.0,100,19.4,100,19.1,100
2021-01-02T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T06:50:00.000Z,110,2021-01-02T06:54:12.435Z,45.4872,100,-61.14066999999999,100,-1.1,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,16.6,100,284.0,100,19.1,100,5.0,100,5.0,1,-0.5,1,1025.4,1,1025.4,100,1025.4,100,16.6,100,16.2,100,284.0,100,289.0,100,19.1,100,18.7,100
2021-01-02T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T07:00:00.000Z,108,2021-01-02T07:03:13.160Z,45.4872,100,-61.14068,100,-1.2,100,4.3,100,12.2,100,0.0,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.0,100,2.1,100,2.2,100,1025.3,100,16.9,100,288.0,100,19.8,100,5.0,100,5.0,1,-0.5,1,1025.3,1,1025.3,100,1025.3,100,16.9,100,16.6,100,288.0,100,292.0,100,19.8,100,20.2,100
2021-01-02T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T07:10:00.000Z,110,2021-01-02T07:16:15.347Z,45.4872,100,-61.14068,100,-1.2,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,15.8,100,284.0,100,18.4,100,5.0,100,5.0,1,-0.6,1,1025.1,1,1025.1,100,1025.1,100,15.8,100,15.5,100,284.0,100,289.0,100,18.4,100,18.0,100
2021-01-02T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T07:20:00.000Z,110,2021-01-02T07:23:13.903Z,45.4872,100,-61.14068,100,-1.3,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,14.4,100,279.0,100,17.3,100,5.0,100,6.0,1,-0.6,1,1025.0,1,1025.0,100,1025.0,100,14.4,100,14.4,100,279.0,100,284.0,100,17.3,100,17.6,100
2021-01-02T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-02T07:30:00.000Z,110,2021-01-02T07:33:15.602Z,45.4872,100,-61.14066999999999,100,-1.2,100,4.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,13.0,100,287.0,100,16.9,100,5.0,100,6.0,1,-0.6,1,1024.7,1,1024.7,100,1024.7,100,13.0,100,12.6,100,287.0,100,292.0,100,16.9,100,16.6,100
