sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-15T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T00:00:00.000Z,108,2023-07-15T00:02:44.823Z,45.48695,100,-61.140980000000006,100,18.6,100,16.4,100,12.8,100,0.0,100,2.8,100,0.4,100,1.0,100,5.3,100,0.6,100,0.7,100,5.9,100,3.9,100,6.9,100,1019.0,100,12.2,100,182,100,23.4,100,5,100,0.9,1,2,1,1019.0,1,1019.0,100,1019.0,100,12.2,100,12.2,100,182,100,178,100,23.4,100,23.4,100
2023-07-15T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T00:10:00.000Z,110,2023-07-15T00:12:52.549Z,45.48695,100,-61.140980000000006,100,18.8,100,17.3,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,14.8,100,210,100,18.4,100,5,100,0.9,1,2,1,1019.1,1,1019.1,100,1019.1,100,14.8,100,14.8,100,210,100,206,100,18.4,100,18.7,100
2023-07-15T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T00:20:00.000Z,110,2023-07-15T00:22:48.149Z,45.48695,100,-61.140969999999996,100,18.4,100,16.8,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,16.2,100,227,100,20.9,100,5,100,1.1,1,1,1,1019.3,1,1019.3,100,1019.2,100,16.2,100,16.2,100,227,100,222,100,20.9,100,21.6,100
2023-07-15T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T00:30:00.000Z,110,2023-07-15T00:32:50.556Z,45.48695,100,-61.14097,100,18.4,100,16.8,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,14.4,100,224,100,20.2,100,5,100,1.2,1,1,1,1019.4,1,1019.4,100,1019.3,100,14.4,100,14.4,100,224,100,220,100,20.2,100,20.2,100
2023-07-15T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T00:40:00.000Z,110,2023-07-15T00:42:54.021Z,45.48695,100,-61.140969999999996,100,17.7,100,16.9,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,7.6,100,188,100,14.0,100,5,100,1.3,1,2,1,1019.6,1,1019.6,100,1019.5,100,7.6,100,7.2,100,188,100,184,100,14.0,100,13.7,100
2023-07-15T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T00:50:00.000Z,110,2023-07-15T00:52:50.613Z,45.48695,100,-61.14097,100,17.2,100,17.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,5.0,100,189,100,11.5,100,5,100,1.5,1,3,1,1019.7,1,1019.7,100,1019.6,100,5.0,100,5.0,100,189,100,184,100,11.5,100,11.2,100
2023-07-15T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T01:00:00.000Z,108,2023-07-15T01:02:49.755Z,45.48692,100,-61.140969999999996,100,17.3,100,17.8,100,12.6,100,0.0,100,2.8,100,0.3,100,0.8,100,5.4,100,0.5,100,0.6,100,6.3,100,3.7,100,6.5,100,1019.8,100,6.8,100,195,100,10.8,100,5,100,1.5,1,3,1,1019.8,1,1019.8,100,1019.7,100,6.8,100,6.5,100,195,100,190,100,10.8,100,11.5,100
2023-07-15T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T01:10:00.000Z,110,2023-07-15T01:16:06.481Z,45.48693,100,-61.14097,100,17.3,100,18.2,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,4.7,100,199,100,7.9,100,5,100,1.4,1,3,1,1019.8,1,1019.8,100,1019.7,100,4.7,100,4.7,100,199,100,193,100,7.9,100,7.9,100
2023-07-15T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T01:20:00.000Z,110,2023-07-15T01:23:07.789Z,45.48695,100,-61.140969999999996,100,17.7,100,18.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,5.8,100,214,100,8.6,100,5,100,1.1,1,3,1,1019.7,1,1019.7,100,1019.7,100,5.8,100,5.4,100,214,100,210,100,8.6,100,8.6,100
2023-07-15T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T01:30:00.000Z,110,2023-07-15T01:33:12.257Z,45.48693,100,-61.140980000000006,100,17.9,100,18.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,10.4,100,218,100,13.0,100,5,100,1.0,1,2,1,1019.7,1,1019.7,100,1019.6,100,10.4,100,10.4,100,218,100,214,100,13.0,100,13.0,100
2023-07-15T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T01:40:00.000Z,110,2023-07-15T01:43:08.643Z,45.48693,100,-61.140980000000006,100,18.4,100,18.5,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,10.1,100,217,100,13.3,100,5,100,0.9,1,1,1,1019.7,1,1019.7,100,1019.7,100,10.1,100,10.1,100,217,100,212,100,13.3,100,13.0,100
2023-07-15T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T01:50:00.000Z,110,2023-07-15T01:53:12.091Z,45.48693,100,-61.14100000000001,100,19.0,100,18.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,10.8,100,237,100,16.2,100,5,100,0.8,1,1,1,1019.6,1,1019.6,100,1019.6,100,10.8,100,10.4,100,237,100,233,100,16.2,100,16.6,100
2023-07-15T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T02:00:00.000Z,108,2023-07-15T02:03:18.487Z,45.48695,100,-61.14095,100,18.7,100,18.4,100,12.5,100,0.0,100,2.8,100,0.3,100,0.8,100,5.5,100,0.5,100,0.6,100,5.9,100,4.1,100,7.1,100,1019.7,100,5.4,100,274,100,11.9,100,5,100,0.8,1,0,1,1019.7,1,1019.7,100,1019.6,100,5.4,100,5.4,100,274,100,269,100,11.9,100,11.5,100
2023-07-15T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T02:10:00.000Z,110,2023-07-15T02:16:15.151Z,45.48695,100,-61.14097,100,18.5,100,18.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,4.7,100,231,100,6.5,100,5,100,0.8,1,1,1,1019.7,1,1019.7,100,1019.7,100,4.7,100,4.3,100,231,100,226,100,6.5,100,6.1,100
2023-07-15T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T02:20:00.000Z,110,2023-07-15T02:23:17.688Z,45.48695,100,-61.140969999999996,100,18.7,100,18.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,6.1,100,212,100,10.8,100,5,100,0.8,1,1,1,1019.8,1,1019.8,100,1019.7,100,6.1,100,5.8,100,212,100,207,100,10.8,100,10.1,100
2023-07-15T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T02:30:00.000Z,110,2023-07-15T02:33:25.391Z,45.48695,100,-61.140980000000006,100,19.1,100,18.2,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,7.6,100,227,100,10.1,100,5,100,0.7,1,1,1,1019.8,1,1019.8,100,1019.7,100,7.6,100,7.6,100,227,100,223,100,10.1,100,10.1,100
2023-07-15T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T02:40:00.000Z,110,2023-07-15T02:43:29.612Z,45.48695,100,-61.140980000000006,100,17.9,100,18.1,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,10.4,100,178,100,13.0,100,5,100,0.8,1,1,1,1019.9,1,1019.9,100,1019.8,100,10.4,100,10.1,100,178,100,173,100,13.0,100,13.0,100
2023-07-15T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T02:50:00.000Z,110,2023-07-15T02:53:33.554Z,45.48692,100,-61.14106999999999,100,17.4,100,18.1,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,9.4,100,184,100,13.7,100,5,100,1.0,1,1,1,1019.9,1,1019.9,100,1019.9,100,9.4,100,8.6,100,184,100,179,100,13.7,100,13.0,100
2023-07-15T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T03:00:00.000Z,108,2023-07-15T03:03:28.823Z,45.48693,100,-61.14100000000001,100,17.3,100,18.0,100,12.5,100,0.0,100,2.8,100,0.3,100,0.8,100,6.1,100,0.5,100,0.6,100,6.4,100,4.4,100,6.1,100,1020.1,100,11.9,100,190,100,14.8,100,5,100,1.0,1,1,1,1020.1,1,1020.1,100,1020.0,100,11.9,100,11.2,100,190,100,185,100,14.8,100,14.0,100
2023-07-15T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T03:10:00.000Z,110,2023-07-15T03:16:22.512Z,45.48693,100,-61.14100000000001,100,17.0,100,18.0,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,13.0,100,195,100,15.8,100,5,100,0.9,1,1,1,1020.0,1,1020.0,100,1020.0,100,13.0,100,12.2,100,195,100,190,100,15.8,100,15.8,100
2023-07-15T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T03:20:00.000Z,110,2023-07-15T03:23:24.909Z,45.48692,100,-61.14100000000001,100,17.2,100,18.0,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,14.0,100,201,100,16.6,100,5,100,0.8,1,1,1,1020.0,1,1020.0,100,1020.0,100,14.0,100,13.3,100,201,100,196,100,16.6,100,16.6,100
2023-07-15T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T03:30:00.000Z,110,2023-07-15T03:32:38.561Z,45.48692,100,-61.140980000000006,100,17.3,100,17.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,13.3,100,196,100,15.5,100,5,100,0.6,1,1,1,1020.0,1,1020.0,100,1019.9,100,13.3,100,12.6,100,196,100,191,100,15.5,100,15.1,100
2023-07-15T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T03:40:00.000Z,110,2023-07-15T03:42:38.780Z,45.48695,100,-61.14100000000001,100,17.4,100,17.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.8,100,190,100,17.3,100,5,100,0.4,1,1,1,1019.9,1,1019.9,100,1019.9,100,14.8,100,14.0,100,190,100,185,100,17.3,100,16.9,100
2023-07-15T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T03:50:00.000Z,110,2023-07-15T03:53:44.008Z,45.48695,100,-61.14102,100,17.2,100,17.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,15.5,100,187,100,17.6,100,5,100,0.3,1,3,1,1020.0,1,1020.0,100,1019.9,100,15.5,100,15.1,100,187,100,182,100,17.6,100,17.3,100
2023-07-15T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T04:00:00.000Z,108,2023-07-15T04:02:37.160Z,45.48692,100,-61.14100000000001,100,17.0,100,17.9,100,12.5,100,0.0,100,2.8,100,0.3,100,0.8,100,6.0,100,0.5,100,0.6,100,6.3,100,4.5,100,6.5,100,1020.1,100,16.6,100,191,100,19.4,100,5,100,0.4,1,3,1,1020.1,1,1020.1,100,1020.1,100,16.6,100,16.2,100,191,100,186,100,19.4,100,19.4,100
2023-07-15T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T04:10:00.000Z,110,2023-07-15T04:15:42.756Z,45.48697,100,-61.14103000000001,100,16.6,100,17.9,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.1,100,192,100,22.3,100,5,100,0.3,1,3,1,1020.1,1,1020.1,100,1020.0,100,19.1,100,18.4,100,192,100,187,100,22.3,100,22.3,100
2023-07-15T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T04:20:00.000Z,110,2023-07-15T04:22:43.390Z,45.48695,100,-61.14103000000001,100,16.4,100,17.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,17.6,100,197,100,20.5,100,5,100,0.3,1,1,1,1020.0,1,1020.0,100,1019.9,100,17.6,100,17.3,100,197,100,192,100,20.5,100,20.9,100
2023-07-15T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T04:30:00.000Z,110,2023-07-15T04:32:43.905Z,45.48695,100,-61.14103000000001,100,16.4,100,17.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,15.1,100,201,100,17.3,100,5,100,0.4,1,3,1,1020.1,1,1020.1,100,1020.1,100,15.1,100,14.8,100,201,100,196,100,17.3,100,16.9,100
2023-07-15T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T04:40:00.000Z,110,2023-07-15T04:43:52.174Z,45.48693,100,-61.14102,100,16.5,100,17.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,12.2,100,216,100,14.0,100,5,100,0.5,1,3,1,1020.2,1,1020.2,100,1020.2,100,12.2,100,11.9,100,216,100,211,100,14.0,100,14.0,100
2023-07-15T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T04:50:00.000Z,110,2023-07-15T04:52:58.175Z,45.48695,100,-61.140980000000006,100,16.7,100,17.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,13.3,100,211,100,15.5,100,5,100,0.6,1,2,1,1020.3,1,1020.3,100,1020.2,100,13.3,100,13.0,100,211,100,206,100,15.5,100,15.1,100
2023-07-15T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T05:00:00.000Z,108,2023-07-15T05:02:55.274Z,45.48695,100,-61.14102,100,16.7,100,17.8,100,12.4,100,0.0,100,2.8,100,0.3,100,0.8,100,5.9,100,0.5,100,0.6,100,6.0,100,4.2,100,7.4,100,1020.3,100,15.1,100,195,100,17.6,100,5,100,0.6,1,1,1,1020.3,1,1020.3,100,1020.2,100,15.1,100,15.1,100,195,100,190,100,17.6,100,17.6,100
2023-07-15T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T05:10:00.000Z,110,2023-07-15T05:15:58.498Z,45.48693,100,-61.14100000000001,100,16.4,100,17.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,14.4,100,192,100,16.6,100,5,100,0.5,1,1,1,1020.3,1,1020.3,100,1020.2,100,14.4,100,14.0,100,192,100,187,100,16.6,100,16.6,100
2023-07-15T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T05:20:00.000Z,110,2023-07-15T05:22:58.996Z,45.48695,100,-61.14102,100,16.4,100,17.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.3,100,200,100,16.2,100,5,100,0.6,1,3,1,1020.4,1,1020.4,100,1020.3,100,13.3,100,13.0,100,200,100,196,100,16.2,100,16.2,100
2023-07-15T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T05:30:00.000Z,110,2023-07-15T05:33:02.579Z,45.48695,100,-61.14102,100,16.2,100,17.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,15.8,100,206,100,18.4,100,5,100,0.5,1,2,1,1020.3,1,1020.3,100,1020.2,100,15.8,100,15.8,100,206,100,201,100,18.4,100,18.4,100
2023-07-15T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T05:40:00.000Z,110,2023-07-15T05:43:11.221Z,45.48697,100,-61.14105,100,16.1,100,17.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.6,100,203,100,19.4,100,5,100,0.4,1,1,1,1020.2,1,1020.2,100,1020.2,100,16.6,100,16.6,100,203,100,198,100,19.4,100,19.4,100
2023-07-15T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T05:50:00.000Z,110,2023-07-15T05:53:17.147Z,45.48695,100,-61.14103000000001,100,16.3,100,17.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,14.0,100,207,100,16.9,100,5,100,0.3,1,1,1,1020.2,1,1020.2,100,1020.2,100,14.0,100,14.0,100,207,100,202,100,16.9,100,16.9,100
2023-07-15T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T06:00:00.000Z,108,2023-07-15T06:03:20.346Z,45.48695,100,-61.14103000000001,100,16.4,100,17.7,100,12.4,100,0.0,100,2.8,100,0.3,100,0.7,100,6.0,100,0.5,100,0.6,100,6.2,100,4.3,100,6.3,100,1020.3,100,14.8,100,205,100,16.9,100,5,100,0.2,1,1,1,1020.3,1,1020.3,100,1020.2,100,14.8,100,14.8,100,205,100,200,100,16.9,100,16.6,100
2023-07-15T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T06:10:00.000Z,110,2023-07-15T06:16:22.451Z,45.48695,100,-61.14103000000001,100,16.4,100,17.7,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,13.3,100,208,100,15.8,100,5,100,0.2,1,1,1,1020.3,1,1020.3,100,1020.2,100,13.3,100,13.3,100,208,100,203,100,15.8,100,16.2,100
2023-07-15T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T06:20:00.000Z,110,2023-07-15T06:23:19.853Z,45.48693,100,-61.14103000000001,100,16.6,100,17.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,10.1,100,214,100,12.6,100,5,100,0.2,1,0,1,1020.2,1,1020.2,100,1020.2,100,10.1,100,10.1,100,214,100,209,100,12.6,100,12.6,100
2023-07-15T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T06:30:00.000Z,110,2023-07-15T06:33:18.745Z,45.48693,100,-61.14103000000001,100,16.8,100,17.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,9.0,100,226,100,10.4,100,5,100,0.3,1,1,1,1020.3,1,1020.3,100,1020.3,100,9.0,100,9.0,100,226,100,222,100,10.4,100,10.4,100
2023-07-15T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T06:40:00.000Z,110,2023-07-15T06:43:19.930Z,45.48695,100,-61.14103000000001,100,16.8,100,17.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,10.8,100,227,100,12.2,100,5,100,0.4,1,1,1,1020.3,1,1020.3,100,1020.3,100,10.8,100,10.8,100,227,100,222,100,12.2,100,12.2,100
2023-07-15T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T06:50:00.000Z,110,2023-07-15T06:53:33.748Z,45.48695,100,-61.14102,100,16.7,100,17.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,11.5,100,198,100,14.4,100,5,100,0.3,1,1,1,1020.3,1,1020.3,100,1020.3,100,11.5,100,11.2,100,198,100,193,100,14.4,100,14.0,100
2023-07-15T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T07:00:00.000Z,108,2023-07-15T07:03:34.369Z,45.48697,100,-61.14103000000001,100,16.7,100,17.6,100,12.4,100,0.0,100,2.8,100,0.3,100,0.8,100,6.2,100,0.5,100,0.6,100,6.2,100,4.8,100,6.1,100,1020.4,100,6.8,100,216,100,10.1,100,5,100,0.2,1,2,1,1020.4,1,1020.4,100,1020.3,100,6.8,100,6.8,100,216,100,211,100,10.1,100,10.1,100
2023-07-15T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T07:10:00.000Z,110,2023-07-15T07:16:24.275Z,45.48695,100,-61.14103000000001,100,16.9,100,17.6,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,9.4,100,228,100,12.6,100,5,100,0.2,1,1,1,1020.3,1,1020.3,100,1020.2,100,9.4,100,9.4,100,228,100,223,100,12.6,100,12.2,100
2023-07-15T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T07:20:00.000Z,110,2023-07-15T07:22:34.891Z,45.48695,100,-61.14103000000001,100,16.9,100,17.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,9.7,100,205,100,11.9,100,5,100,0.2,1,1,1,1020.2,1,1020.2,100,1020.1,100,9.7,100,9.4,100,205,100,200,100,11.9,100,11.5,100
2023-07-15T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T07:30:00.000Z,110,2023-07-15T07:32:39.632Z,45.48695,100,-61.14105,100,16.9,100,17.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,9.7,100,199,100,11.5,100,5,100,0.2,1,1,1,1020.3,1,1020.3,100,1020.3,100,9.7,100,9.4,100,199,100,194,100,11.5,100,11.2,100
2023-07-15T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T07:40:00.000Z,110,2023-07-15T07:42:38.668Z,45.48695,100,-61.14103000000001,100,16.4,100,17.5,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,9.7,100,180,100,13.0,100,5,100,0.1,1,1,1,1020.3,1,1020.3,100,1020.3,100,9.7,100,9.0,100,180,100,176,100,13.0,100,12.2,100
2023-07-15T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-15T07:50:00.000Z,110,2023-07-15T07:52:39.127Z,45.48695,100,-61.14103000000001,100,16.4,100,17.4,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,8.6,100,215,100,10.4,100,5,100,0.1,1,4,1,1020.3,1,1020.3,100,1020.3,100,8.6,100,8.3,100,215,100,211,100,10.4,100,10.4,100
