sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-22T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T00:00:00.000Z,108,2023-12-22T00:03:20.384Z,45.48688,100,-61.14078000000001,100,-0.8,100,5.5,100,12.0,100,0.0,100,3.5,100,0.8,100,2.1,100,4.2,100,1.2,100,1.5,100,4.3,100,3.7,100,4.0,100,1005.3,100,54.7,100,11,100,71.6,100,5,100,1.1,1,1,1,1005.3,1,1005.3,100,1005.3,100,54.7,100,53.6,100,11,100,6,100,71.6,100,70.6,100
2023-12-22T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T00:10:00.000Z,110,2023-12-22T00:13:21.580Z,45.48688,100,-61.1408,100,-0.2,100,6.1,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,56.9,100,12,100,72.4,100,5,100,0.9,1,1,1,1005.3,1,1005.3,100,1005.3,100,56.9,100,55.4,100,12,100,7,100,72.4,100,70.2,100
2023-12-22T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T00:20:00.000Z,110,2023-12-22T00:23:25.760Z,45.48688,100,-61.14078000000001,100,-1.0,100,5.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,52.9,100,12,100,65.9,100,5,100,0.2,1,2,1,1005.4,1,1005.4,100,1005.4,100,52.9,100,51.5,100,12,100,7,100,65.9,100,64.4,100
2023-12-22T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T00:30:00.000Z,110,2023-12-22T00:33:24.072Z,45.48687,100,-61.14078000000001,100,-1.0,100,5.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,53.6,100,13,100,69.1,100,5,100,-0.1,1,5,1,1005.4,1,1005.4,100,1005.3,100,53.6,100,52.2,100,13,100,9,100,69.1,100,70.2,100
2023-12-22T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T00:40:00.000Z,110,2023-12-22T00:43:30.861Z,45.48687,100,-61.140769999999996,100,-1.1,100,5.5,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,57.6,100,12,100,73.4,100,5,100,-0.5,1,5,1,1005.3,1,1005.3,100,1005.2,100,57.6,100,55.8,100,12,100,7,100,73.4,100,72.4,100
2023-12-22T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T00:50:00.000Z,110,2023-12-22T00:53:31.665Z,45.48687,100,-61.14077,100,-1.2,100,5.5,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,58.0,100,11,100,70.6,100,5,100,-1.0,1,6,1,1005.3,1,1005.3,100,1005.2,100,58.0,100,56.2,100,11,100,7,100,70.6,100,68.4,100
2023-12-22T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T01:00:00.000Z,108,2023-12-22T01:03:32.939Z,45.48688,100,-61.1408,100,-1.3,100,5.5,100,12.0,100,0.0,100,3.5,100,0.8,100,1.9,100,4.0,100,1.2,100,1.4,100,3.8,100,3.6,100,3.6,100,1005.1,100,60.1,100,10,100,77.8,100,5,100,-1.2,1,6,1,1005.1,1,1005.1,100,1005.1,100,60.1,100,58.3,100,10,100,5,100,77.8,100,74.5,100
2023-12-22T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T01:10:00.000Z,110,2023-12-22T01:16:36.855Z,45.48687,100,-61.14078000000001,100,-1.4,100,5.5,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,58.0,100,9,100,71.3,100,5,100,-1.0,1,6,1,1005.2,1,1005.2,100,1005.2,100,58.0,100,56.2,100,9,100,4,100,71.3,100,69.1,100
2023-12-22T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T01:20:00.000Z,110,2023-12-22T01:23:39.602Z,45.48687,100,-61.14078000000001,100,-1.4,100,5.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,56.5,100,10,100,77.0,100,5,100,-0.6,1,6,1,1005.3,1,1005.3,100,1005.3,100,56.5,100,54.7,100,10,100,6,100,77.0,100,74.9,100
2023-12-22T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T01:30:00.000Z,110,2023-12-22T01:32:40.398Z,45.48688,100,-61.14078000000001,100,-1.4,100,5.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,54.4,100,8,100,70.2,100,5,100,-0.2,1,5,1,1005.5,1,1005.5,100,1005.4,100,54.4,100,52.9,100,8,100,4,100,70.2,100,67.3,100
2023-12-22T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T01:40:00.000Z,110,2023-12-22T01:43:38.201Z,45.48688,100,-61.140769999999996,100,-1.5,100,5.4,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,54.7,100,9,100,72.4,100,5,100,0.1,1,3,1,1005.4,1,1005.4,100,1005.3,100,54.7,100,53.3,100,9,100,5,100,72.4,100,69.8,100
2023-12-22T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T01:50:00.000Z,110,2023-12-22T01:52:42.161Z,45.48685,100,-61.14075,100,-1.4,100,5.4,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,55.4,100,10,100,75.2,100,5,100,0.4,1,1,1,1005.4,1,1005.4,100,1005.3,100,55.4,100,54.0,100,10,100,5,100,75.2,100,71.6,100
2023-12-22T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T02:00:00.000Z,108,2023-12-22T02:03:40.196Z,45.48685,100,-61.140769999999996,100,-1.5,100,5.4,100,12.0,100,0.0,100,3.5,100,0.7,100,1.9,100,3.9,100,1.0,100,1.3,100,4.2,100,3.5,100,11.1,100,1005.5,100,57.6,100,9,100,67.7,100,5,100,0.6,1,2,1,1005.5,1,1005.5,100,1005.4,100,57.6,100,56.2,100,9,100,4,100,67.7,100,68.0,100
2023-12-22T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T02:10:00.000Z,110,2023-12-22T02:15:51.982Z,45.48687,100,-61.14078000000001,100,-1.4,100,5.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,59.8,100,9,100,78.8,100,5,100,0.7,1,1,1,1005.5,1,1005.5,100,1005.4,100,59.8,100,58.0,100,9,100,4,100,78.8,100,74.2,100
2023-12-22T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T02:20:00.000Z,110,2023-12-22T02:24:55.784Z,45.48683,100,-61.1407,100,-1.4,100,5.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,60.8,100,8,100,79.2,100,5,100,0.9,1,1,1,1005.6,1,1005.6,100,1005.5,100,60.8,100,59.4,100,8,100,3,100,79.2,100,77.8,100
2023-12-22T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T02:30:00.000Z,110,2023-12-22T02:32:55.033Z,45.48687,100,-61.14072,100,-1.3,100,5.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,54.4,100,8,100,73.1,100,5,100,1.0,1,1,1,1005.8,1,1005.8,100,1005.8,100,54.4,100,53.3,100,8,100,4,100,73.1,100,70.9,100
2023-12-22T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T02:40:00.000Z,110,2023-12-22T02:42:54.414Z,45.48685,100,-61.140719999999995,100,-1.4,100,5.4,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,50.8,100,7,100,69.5,100,5,100,0.8,1,3,1,1005.9,1,1005.9,100,1005.9,100,50.8,100,49.7,100,7,100,2,100,69.5,100,69.5,100
2023-12-22T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T02:50:00.000Z,110,2023-12-22T02:53:00.030Z,45.48685,100,-61.1407,100,-1.5,100,5.4,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,52.2,100,3,100,68.8,100,5,100,0.6,1,3,1,1005.9,1,1005.9,100,1005.9,100,52.2,100,51.1,100,3,100,358,100,68.8,100,68.8,100
2023-12-22T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T03:00:00.000Z,108,2023-12-22T03:02:56.702Z,45.48688,100,-61.14078000000001,100,-1.8,100,5.4,100,11.9,100,0.0,100,3.5,100,0.6,100,1.7,100,3.8,100,0.9,100,1.2,100,3.7,100,3.4,100,3.4,100,1005.8,100,55.1,100,4,100,74.5,100,5,100,0.5,1,3,1,1005.8,1,1005.8,100,1005.7,100,55.1,100,53.6,100,4,100,359,100,74.5,100,74.9,100
2023-12-22T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T03:10:00.000Z,110,2023-12-22T03:16:02.282Z,45.48683,100,-61.14068,100,-1.7,100,5.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,56.2,100,6,100,72.0,100,5,100,0.5,1,3,1,1005.8,1,1005.8,100,1005.7,100,56.2,100,54.7,100,6,100,1,100,72.0,100,69.8,100
2023-12-22T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T03:20:00.000Z,110,2023-12-22T03:22:59.071Z,45.48687,100,-61.140719999999995,100,-1.8,100,5.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,53.3,100,6,100,67.0,100,5,100,0.5,1,3,1,1005.9,1,1005.9,100,1005.9,100,53.3,100,52.2,100,6,100,1,100,67.0,100,65.9,100
2023-12-22T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T03:30:00.000Z,110,2023-12-22T03:33:10.523Z,45.48685,100,-61.1407,100,-1.8,100,5.4,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,54.0,100,4,100,66.2,100,5,100,0.7,1,3,1,1006.1,1,1006.1,100,1006.0,100,54.0,100,52.2,100,4,100,359,100,66.2,100,65.9,100
2023-12-22T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T03:40:00.000Z,110,2023-12-22T03:43:12.616Z,45.48687,100,-61.140719999999995,100,-2.0,100,5.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,52.9,100,4,100,66.2,100,5,100,0.8,1,3,1,1006.1,1,1006.1,100,1006.1,100,52.9,100,51.8,100,4,100,359,100,66.2,100,65.2,100
2023-12-22T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T03:50:00.000Z,110,2023-12-22T03:53:22.650Z,45.48687,100,-61.14072,100,-2.0,100,5.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,51.5,100,4,100,67.0,100,5,100,0.9,1,3,1,1006.2,1,1006.2,100,1006.1,100,51.5,100,50.4,100,4,100,359,100,67.0,100,66.6,100
2023-12-22T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T04:00:00.000Z,108,2023-12-22T04:03:25.946Z,45.48688,100,-61.140769999999996,100,-2.3,100,5.3,100,12.0,100,0.0,100,3.5,100,0.7,100,1.7,100,3.8,100,1.0,100,1.2,100,3.9,100,3.5,100,3.5,100,1006.1,100,55.4,100,4,100,68.4,100,5,100,1.0,1,2,1,1006.1,1,1006.1,100,1006.1,100,55.4,100,54.0,100,4,100,0,100,68.4,100,65.2,100
2023-12-22T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T04:10:00.000Z,110,2023-12-22T04:16:27.630Z,45.48688,100,-61.1408,100,-2.1,100,5.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,56.5,100,5,100,69.5,100,5,100,0.9,1,3,1,1006.1,1,1006.1,100,1006.1,100,56.5,100,54.7,100,5,100,0,100,69.5,100,67.7,100
2023-12-22T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T04:20:00.000Z,110,2023-12-22T04:23:24.249Z,45.48687,100,-61.14078000000001,100,-2.2,100,5.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,57.2,100,4,100,72.4,100,5,100,0.6,1,1,1,1005.9,1,1005.9,100,1005.9,100,57.2,100,55.4,100,4,100,359,100,72.4,100,69.5,100
2023-12-22T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T04:30:00.000Z,110,2023-12-22T04:33:26.201Z,45.48688,100,-61.14077,100,-2.3,100,5.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,59.4,100,3,100,77.4,100,5,100,0.4,1,0,1,1005.8,1,1005.8,100,1005.8,100,59.4,100,57.6,100,3,100,358,100,77.4,100,75.6,100
2023-12-22T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T04:40:00.000Z,110,2023-12-22T04:43:33.889Z,45.48688,100,-61.14078000000001,100,-2.3,100,5.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,58.7,100,4,100,74.9,100,5,100,0.5,1,0,1,1005.9,1,1005.9,100,1005.9,100,58.7,100,57.2,100,4,100,359,100,74.9,100,73.1,100
2023-12-22T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T04:50:00.000Z,110,2023-12-22T04:53:29.940Z,45.48687,100,-61.1408,100,-2.3,100,5.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,61.2,100,5,100,83.2,100,5,100,0.5,1,0,1,1005.9,1,1005.9,100,1005.9,100,61.2,100,59.4,100,5,100,0,100,83.2,100,80.6,100
2023-12-22T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T05:00:00.000Z,108,2023-12-22T05:03:27.827Z,45.48688,100,-61.1408,100,-2.3,100,5.3,100,11.9,100,0.0,100,3.5,100,0.7,100,2.1,100,4.0,100,1.1,100,1.4,100,4.0,100,3.6,100,4.1,100,1005.8,100,63.4,100,4,100,79.6,100,5,100,0.4,1,0,1,1005.8,1,1005.8,100,1005.8,100,63.4,100,60.8,100,4,100,359,100,79.6,100,78.8,100
2023-12-22T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T05:10:00.000Z,110,2023-12-22T05:15:44.053Z,45.4869,100,-61.14078000000001,100,-2.4,100,5.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,63.0,100,4,100,83.2,100,5,100,0.4,1,0,1,1005.9,1,1005.9,100,1005.9,100,63.0,100,60.8,100,4,100,359,100,83.2,100,79.9,100
2023-12-22T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T05:20:00.000Z,110,2023-12-22T05:22:40.459Z,45.4869,100,-61.14078000000001,100,-2.3,100,5.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,59.8,100,2,100,75.2,100,5,100,0.5,1,1,1,1006.1,1,1006.1,100,1006.0,100,59.8,100,58.0,100,2,100,357,100,75.2,100,72.0,100
2023-12-22T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T05:30:00.000Z,110,2023-12-22T05:32:44.249Z,45.48688,100,-61.14078000000001,100,-2.3,100,5.3,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,58.0,100,2,100,73.1,100,5,100,0.3,1,2,1,1006.1,1,1006.1,100,1006.1,100,58.0,100,56.2,100,2,100,357,100,73.1,100,72.0,100
2023-12-22T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T05:40:00.000Z,110,2023-12-22T05:42:46.294Z,45.48688,100,-61.1408,100,-2.3,100,5.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,59.4,100,2,100,83.5,100,5,100,0.2,1,1,1,1006.1,1,1006.1,100,1006.0,100,59.4,100,58.0,100,2,100,357,100,83.5,100,79.9,100
2023-12-22T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T05:50:00.000Z,110,2023-12-22T05:53:46.176Z,45.48692,100,-61.14077,100,-2.2,100,5.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,58.3,100,2,100,81.7,100,5,100,0.2,1,1,1,1006.1,1,1006.1,100,1006.0,100,58.3,100,56.5,100,2,100,358,100,81.7,100,79.6,100
2023-12-22T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T06:00:00.000Z,108,2023-12-22T06:02:49.159Z,45.4869,100,-61.1408,100,-2.2,100,5.2,100,12.0,100,0.0,100,3.5,100,0.8,100,2.0,100,4.0,100,1.2,100,1.5,100,4.1,100,3.6,100,4.0,100,1005.9,100,61.6,100,4,100,78.8,100,5,100,0.1,1,1,1,1005.9,1,1005.9,100,1005.8,100,61.6,100,59.8,100,4,100,359,100,78.8,100,75.2,100
2023-12-22T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T06:10:00.000Z,110,2023-12-22T06:15:48.046Z,45.48688,100,-61.14077,100,-2.2,100,5.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,59.8,100,3,100,73.1,100,5,100,0.1,1,1,1,1005.9,1,1005.9,100,1005.8,100,59.8,100,57.6,100,3,100,358,100,73.1,100,72.4,100
2023-12-22T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T06:20:00.000Z,110,2023-12-22T06:22:47.894Z,45.4869,100,-61.14078000000001,100,-2.2,100,5.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,65.5,100,1,100,85.0,100,5,100,-0.3,1,8,1,1005.6,1,1005.6,100,1005.6,100,65.5,100,63.4,100,1,100,356,100,85.0,100,82.4,100
2023-12-22T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T06:30:00.000Z,110,2023-12-22T06:32:50.653Z,45.48688,100,-61.14075,100,-2.2,100,5.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,64.4,100,0,100,81.7,100,5,100,-0.4,1,8,1,1005.7,1,1005.7,100,1005.7,100,64.4,100,62.6,100,0,100,356,100,81.7,100,79.6,100
2023-12-22T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T06:40:00.000Z,110,2023-12-22T06:42:50.053Z,45.4869,100,-61.140769999999996,100,-2.2,100,5.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,63.7,100,1,100,80.3,100,5,100,-0.2,1,7,1,1005.9,1,1005.9,100,1005.9,100,63.7,100,61.6,100,1,100,356,100,80.3,100,78.5,100
2023-12-22T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T06:50:00.000Z,110,2023-12-22T06:53:02.854Z,45.48688,100,-61.14077,100,-2.1,100,5.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,59.0,100,0,100,72.0,100,5,100,0.2,1,3,1,1006.4,1,1006.4,100,1006.3,100,59.0,100,57.2,100,0,100,355,100,72.0,100,71.3,100
2023-12-22T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T07:00:00.000Z,108,2023-12-22T07:03:05.267Z,45.48692,100,-61.14078000000001,100,-2.0,100,5.2,100,11.9,100,0.0,100,3.5,100,0.7,100,1.8,100,3.7,100,1.1,100,1.3,100,3.9,100,3.3,100,3.8,100,1006.6,100,58.3,100,0,100,73.1,100,5,100,0.5,1,3,1,1006.6,1,1006.6,100,1006.6,100,58.3,100,56.5,100,0,100,355,100,73.1,100,68.8,100
2023-12-22T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T07:10:00.000Z,110,2023-12-22T07:16:03.329Z,45.48687,100,-61.14078000000001,100,-2.1,100,5.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,58.7,100,1,100,77.8,100,5,100,0.7,1,3,1,1006.8,1,1006.8,100,1006.8,100,58.7,100,56.9,100,1,100,356,100,77.8,100,77.4,100
2023-12-22T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T07:20:00.000Z,110,2023-12-22T07:23:04.081Z,45.48688,100,-61.1408,100,-2.0,100,5.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,56.9,100,2,100,79.2,100,5,100,1.1,1,3,1,1007.0,1,1007.0,100,1007.0,100,56.9,100,55.1,100,2,100,357,100,79.2,100,77.8,100
2023-12-22T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T07:30:00.000Z,110,2023-12-22T07:33:08.547Z,45.48687,100,-61.14078000000001,100,-1.9,100,5.2,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,56.5,100,3,100,78.8,100,5,100,1.3,1,3,1,1007.1,1,1007.1,100,1007.1,100,56.5,100,54.7,100,3,100,358,100,78.8,100,76.0,100
2023-12-22T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T07:40:00.000Z,110,2023-12-22T07:43:05.140Z,45.48687,100,-61.1408,100,-2.0,100,5.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,56.5,100,3,100,72.7,100,5,100,1.3,1,3,1,1007.2,1,1007.2,100,1007.1,100,56.5,100,54.7,100,3,100,358,100,72.7,100,68.8,100
2023-12-22T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-22T07:50:00.000Z,110,2023-12-22T07:53:05.900Z,45.48687,100,-61.14082,100,-2.0,100,5.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,56.2,100,5,100,72.4,100,5,100,1.4,1,3,1,1007.3,1,1007.3,100,1007.3,100,56.2,100,54.4,100,5,100,0,100,72.4,100,70.9,100
